StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GRE00105246","1958-02-15",67.10,37.58,,,
"GRE00105246","1958-02-16",73.76,41.36,,,
"GRE00105246","1958-02-17",68.00,47.30,,,
"GRE00105246","1958-02-18",67.10,52.16,,,
"GRE00105246","1958-02-19",68.00,54.50,,,
"GRE00105246","1958-02-20",63.14,46.94,,,
"GRE00105246","1958-02-21",55.58,31.64,,,
"GRE00105246","1958-02-22",59.72,31.10,,,
"GRE00105246","1958-02-23",62.42,44.42,,,
"GRE00105246","1958-02-24",61.88,28.04,,,
"GRE00105246","1958-02-25",65.30,36.68,,,
"GRE00105246","1958-02-26",64.40,47.66,,,
"GRE00105246","1958-02-27",67.10,50.36,,,
"GRE00105246","1958-02-28",64.94,49.64,,,
"GRE00105246","1958-03-01",62.06,43.52,,,
"GRE00105246","1958-03-02",60.80,42.80,,,
"GRE00105246","1958-03-03",58.10,46.04,,,
"GRE00105246","1958-03-04",55.04,35.42,,,
"GRE00105246","1958-03-05",46.04,40.10,,,
"GRE00105246","1958-03-06",47.30,37.40,,,
"GRE00105246","1958-03-07",53.24,33.98,,,
"GRE00105246","1958-03-08",61.52,33.98,,,
"GRE00105246","1958-03-09",62.60,46.58,,,
"GRE00105246","1958-03-10",60.80,48.74,,,
"GRE00105246","1958-03-11",60.26,36.68,,,
"GRE00105246","1958-03-12",65.84,46.40,,,
"GRE00105246","1958-03-13",61.70,38.48,,,
"GRE00105246","1958-03-14",57.56,29.30,,,
"GRE00105246","1958-03-15",62.60,45.86,,,
"GRE00105246","1958-03-16",51.44,44.24,,,
"GRE00105246","1958-03-17",60.62,37.76,,,
"GRE00105246","1958-03-18",70.34,53.60,,,
"GRE00105246","1958-03-19",67.82,50.90,,,
"GRE00105246","1958-03-20",60.44,43.16,,,
"GRE00105246","1958-03-21",59.36,46.58,,,
"GRE00105246","1958-03-22",56.48,40.28,,,
"GRE00105246","1958-03-23",49.64,35.96,,,
"GRE00105246","1958-03-24",51.62,33.62,,,
"GRE00105246","1958-03-25",49.10,42.26,,,
"GRE00105246","1958-03-26",53.42,43.52,,,
"GRE00105246","1958-03-27",64.94,40.82,,,
"GRE00105246","1958-03-28",68.72,46.04,,,
"GRE00105246","1958-03-29",64.58,45.68,,,
"GRE00105246","1958-03-30",64.40,48.20,,,
"GRE00105246","1958-03-31",72.32,48.92,,,
"GRE00105246","1958-04-01",66.92,52.16,,,
"GRE00105246","1958-04-02",67.28,41.36,,,
"GRE00105246","1958-04-03",66.02,45.32,,,
"GRE00105246","1958-04-04",67.46,43.52,,,
"GRE00105246","1958-04-05",72.14,42.08,,,
"GRE00105246","1958-04-06",72.32,53.78,,,
"GRE00105246","1958-04-07",68.72,41.54,,,
"GRE00105246","1958-04-08",66.56,49.10,,,
"GRE00105246","1958-04-09",59.00,39.56,,,
"GRE00105246","1958-04-10",60.98,36.68,,,
"GRE00105246","1958-04-11",60.62,35.96,,,
"GRE00105246","1958-04-12",59.18,36.50,,,
"GRE00105246","1958-04-13",60.44,41.00,,,
"GRE00105246","1958-04-14",58.10,46.58,,,
"GRE00105246","1958-04-15",62.60,51.80,,,
"GRE00105246","1958-04-16",68.18,45.50,,,
"GRE00105246","1958-04-17",70.16,42.62,,,
"GRE00105246","1958-04-18",67.46,46.40,,,
"GRE00105246","1958-04-19",59.72,48.92,,,
"GRE00105246","1958-04-20",53.60,47.48,,,
"GRE00105246","1958-04-21",68.36,36.50,,,
"GRE00105246","1958-04-22",72.68,41.36,,,
"GRE00105246","1958-04-23",69.08,42.08,,,
"GRE00105246","1958-04-24",68.90,53.96,,,
"GRE00105246","1958-04-25",71.06,52.16,,,
"GRE00105246","1958-04-26",64.76,52.88,,,
"GRE00105246","1958-04-27",66.20,44.42,,,
"GRE00105246","1958-04-28",72.14,46.22,,,
"GRE00105246","1958-04-29",65.48,48.74,,,
"GRE00105246","1958-04-30",62.24,46.22,,,
"GRE00105246","1958-05-01",62.78,47.12,,,
"GRE00105246","1958-05-02",67.82,46.40,,,
"GRE00105246","1958-05-03",69.80,40.64,,,
"GRE00105246","1958-05-04",73.58,44.42,,,
"GRE00105246","1958-05-05",75.02,48.74,,,
"GRE00105246","1958-05-06",78.80,45.50,,,
"GRE00105246","1958-05-07",81.68,51.98,,,
"GRE00105246","1958-05-08",78.62,51.80,,,
"GRE00105246","1958-05-09",81.68,48.74,,,
"GRE00105246","1958-05-10",84.02,50.72,,,
"GRE00105246","1958-05-11",86.18,53.42,,,
"GRE00105246","1958-05-12",88.88,53.42,,,
"GRE00105246","1958-05-13",89.42,55.76,,,
"GRE00105246","1958-05-14",91.04,57.02,,,
"GRE00105246","1958-05-15",88.88,57.56,,,
"GRE00105246","1958-05-16",90.32,58.64,,,
"GRE00105246","1958-05-17",89.24,56.30,,,
"GRE00105246","1958-05-18",83.84,59.90,,,
"GRE00105246","1958-05-19",82.40,62.78,,,
"GRE00105246","1958-05-20",77.00,52.52,,,
"GRE00105246","1958-05-21",74.30,51.62,,,
"GRE00105246","1958-05-22",72.32,57.92,,,
"GRE00105246","1958-05-23",81.68,54.32,,,
"GRE00105246","1958-05-24",83.84,58.10,,,
"GRE00105246","1958-05-25",85.46,56.30,,,
"GRE00105246","1958-05-26",85.82,57.56,,,
"GRE00105246","1958-05-27",87.26,58.10,,,
"GRE00105246","1958-05-28",83.84,64.04,,,
"GRE00105246","1958-05-29",86.54,58.82,,,
"GRE00105246","1958-05-30",88.70,57.74,,,
"GRE00105246","1958-05-31",91.94,59.90,,,
"GRE00105246","1958-06-01",92.66,63.32,,,
"GRE00105246","1958-06-02",88.52,65.66,,,
"GRE00105246","1958-06-03",88.52,59.36,,,
"GRE00105246","1958-06-04",92.66,59.54,,,
"GRE00105246","1958-06-05",91.40,67.64,,,
"GRE00105246","1958-06-06",80.78,63.86,,,
"GRE00105246","1958-06-07",80.60,54.50,,,
"GRE00105246","1958-06-08",73.22,55.76,,,
"GRE00105246","1958-06-09",82.94,49.64,,,
"GRE00105246","1958-06-10",88.70,58.82,,,
"GRE00105246","1958-06-11",91.40,61.70,,,
"GRE00105246","1958-06-12",88.16,62.42,,,
"GRE00105246","1958-06-13",90.50,69.80,,,
"GRE00105246","1958-06-14",87.62,58.10,,,
"GRE00105246","1958-06-15",77.90,61.34,,,
"GRE00105246","1958-06-16",70.52,57.56,,,
"GRE00105246","1958-06-17",73.40,52.16,,,
"GRE00105246","1958-06-18",75.92,47.12,,,
"GRE00105246","1958-06-19",79.70,49.46,,,
"GRE00105246","1958-06-20",86.90,54.50,,,
"GRE00105246","1958-06-21",88.88,58.10,,,
"GRE00105246","1958-06-22",94.82,65.30,,,
"GRE00105246","1958-06-23",97.70,65.30,,,
"GRE00105246","1958-06-24",97.88,70.52,,,
"GRE00105246","1958-06-25",97.16,69.26,,,
"GRE00105246","1958-06-26",95.36,67.10,,,
"GRE00105246","1958-06-27",99.14,65.48,,,
"GRE00105246","1958-06-28",90.68,72.68,,,
"GRE00105246","1958-06-29",87.44,57.92,,,
"GRE00105246","1958-06-30",90.68,61.88,,,
"GRE00105246","1958-07-01",94.46,66.20,,,
"GRE00105246","1958-07-02",93.74,62.96,,,
"GRE00105246","1958-07-03",94.46,67.46,,,
"GRE00105246","1958-07-04",100.04,64.58,,,
"GRE00105246","1958-07-05",99.14,74.30,,,
"GRE00105246","1958-07-06",91.04,68.54,,,
"GRE00105246","1958-07-07",93.02,63.86,,,
"GRE00105246","1958-07-08",92.84,64.22,,,
"GRE00105246","1958-07-09",85.64,64.04,,,
"GRE00105246","1958-07-10",85.82,62.06,,,
"GRE00105246","1958-07-11",77.36,61.88,,,
"GRE00105246","1958-07-12",82.22,62.06,,,
"GRE00105246","1958-07-13",83.84,58.46,,,
"GRE00105246","1958-07-14",83.48,64.22,,,
"GRE00105246","1958-07-15",87.80,69.08,,,
"GRE00105246","1958-07-16",91.58,65.30,,,
"GRE00105246","1958-07-17",92.66,68.00,,,
"GRE00105246","1958-07-18",91.94,66.56,,,
"GRE00105246","1958-07-19",86.18,73.58,,,
"GRE00105246","1958-07-20",86.18,69.80,,,
"GRE00105246","1958-07-21",89.60,65.48,,,
"GRE00105246","1958-07-22",90.68,62.78,,,
"GRE00105246","1958-07-23",93.38,64.94,,,
"GRE00105246","1958-07-24",95.36,69.08,,,
"GRE00105246","1958-07-25",91.22,66.92,,,
"GRE00105246","1958-07-26",84.56,69.80,,,
"GRE00105246","1958-07-27",83.84,64.04,,,
"GRE00105246","1958-07-28",86.54,61.34,,,
"GRE00105246","1958-07-29",88.88,64.94,,,
"GRE00105246","1958-07-30",91.94,64.04,,,
"GRE00105246","1958-07-31",94.28,66.02,,,
"GRE00105246","1958-08-01",88.52,73.76,,,
"GRE00105246","1958-08-02",88.34,72.32,,,
"GRE00105246","1958-08-03",85.64,63.86,,,
"GRE00105246","1958-08-04",88.34,67.46,,,
"GRE00105246","1958-08-05",88.34,62.24,,,
"GRE00105246","1958-08-06",82.04,68.72,,,
"GRE00105246","1958-08-07",84.92,59.00,,,
"GRE00105246","1958-08-08",91.40,60.62,,,
"GRE00105246","1958-08-09",84.92,68.54,,,
"GRE00105246","1958-08-10",86.36,64.04,,,
"GRE00105246","1958-08-11",90.32,66.56,,,
"GRE00105246","1958-08-12",84.74,68.54,,,
"GRE00105246","1958-08-13",85.10,64.04,,,
"GRE00105246","1958-08-14",89.24,58.82,,,
"GRE00105246","1958-08-15",87.98,63.14,,,
"GRE00105246","1958-08-16",89.96,68.90,,,
"GRE00105246","1958-08-17",91.04,63.50,,,
"GRE00105246","1958-08-18",93.20,61.88,,,
"GRE00105246","1958-08-19",94.64,64.04,,,
"GRE00105246","1958-08-20",100.94,65.12,,,
"GRE00105246","1958-08-21",103.82,72.68,,,
"GRE00105246","1958-08-22",104.36,71.06,,,
"GRE00105246","1958-08-23",106.88,70.16,,,
"GRE00105246","1958-08-24",110.66,72.14,,,
"GRE00105246","1958-08-25",108.68,72.68,,,
"GRE00105246","1958-08-26",105.08,70.88,,,
"GRE00105246","1958-08-27",87.44,68.72,,,
"GRE00105246","1958-08-28",83.12,69.08,,,
"GRE00105246","1958-08-29",84.02,58.82,,,
"GRE00105246","1958-08-30",91.40,59.72,,,
"GRE00105246","1958-08-31",84.20,63.50,,,
"GRE00105246","1958-09-01",84.02,61.70,,,
"GRE00105246","1958-09-02",83.84,61.16,,,
"GRE00105246","1958-09-03",79.34,66.20,,,
"GRE00105246","1958-09-04",68.00,61.52,,,
"GRE00105246","1958-09-05",66.92,59.18,,,
"GRE00105246","1958-09-06",68.54,57.92,,,
"GRE00105246","1958-09-07",73.76,58.64,,,
"GRE00105246","1958-09-08",78.80,55.76,,,
"GRE00105246","1958-09-09",80.96,56.66,,,
"GRE00105246","1958-09-10",83.84,54.32,,,
"GRE00105246","1958-09-11",87.08,56.30,,,
"GRE00105246","1958-09-12",82.76,66.56,,,
"GRE00105246","1958-09-13",71.24,61.16,,,
"GRE00105246","1958-09-14",64.94,58.82,,,
"GRE00105246","1958-09-15",67.28,56.84,,,
"GRE00105246","1958-09-16",72.14,54.14,,,
"GRE00105246","1958-09-17",82.04,51.80,,,
"GRE00105246","1958-09-18",83.84,52.70,,,
"GRE00105246","1958-09-19",76.64,57.56,,,
"GRE00105246","1958-09-20",81.68,57.56,,,
"GRE00105246","1958-09-21",83.12,55.58,,,
"GRE00105246","1958-09-22",82.58,56.48,,,
"GRE00105246","1958-09-23",82.40,56.84,,,
"GRE00105246","1958-09-24",80.24,58.64,,,
"GRE00105246","1958-09-25",80.24,57.38,,,
"GRE00105246","1958-09-26",82.58,56.30,,,
"GRE00105246","1958-09-27",83.84,59.54,,,
"GRE00105246","1958-09-28",77.54,59.36,,,
"GRE00105246","1958-09-29",74.30,55.58,,,
"GRE00105246","1958-09-30",72.14,48.92,,,
"GRE00105246","1958-10-01",73.04,50.72,,,
"GRE00105246","1958-10-02",78.26,50.72,,,
"GRE00105246","1958-10-03",85.82,58.46,,,
"GRE00105246","1958-10-04",76.10,57.56,,,
"GRE00105246","1958-10-05",75.74,57.20,,,
"GRE00105246","1958-10-06",79.52,52.16,,,
"GRE00105246","1958-10-07",79.70,50.54,,,
"GRE00105246","1958-10-08",79.70,53.96,,,
"GRE00105246","1958-10-09",74.66,57.20,,,
"GRE00105246","1958-10-10",70.88,60.98,,,
"GRE00105246","1958-10-11",70.34,58.28,,,
"GRE00105246","1958-10-12",69.80,53.60,,,
"GRE00105246","1958-10-13",73.40,50.54,,,
"GRE00105246","1958-10-14",78.08,46.58,,,
"GRE00105246","1958-10-15",80.42,51.80,,,
"GRE00105246","1958-10-16",79.16,50.54,,,
"GRE00105246","1958-10-17",82.22,62.60,,,
"GRE00105246","1958-10-18",68.00,53.42,,,
"GRE00105246","1958-10-19",61.34,52.70,,,
"GRE00105246","1958-10-20",62.60,52.16,,,
"GRE00105246","1958-10-21",64.76,46.76,,,
"GRE00105246","1958-10-22",64.40,45.50,,,
"GRE00105246","1958-10-23",66.92,48.92,,,
"GRE00105246","1958-10-24",66.20,54.86,,,
"GRE00105246","1958-10-25",65.12,48.74,,,
"GRE00105246","1958-10-26",69.80,47.12,,,
"GRE00105246","1958-10-27",59.72,47.30,,,
"GRE00105246","1958-10-28",63.32,42.44,,,
"GRE00105246","1958-10-29",63.14,46.22,,,
"GRE00105246","1958-10-30",63.14,47.12,,,
"GRE00105246","1958-10-31",62.60,46.40,,,
"GRE00105246","1958-11-01",62.96,45.68,,,
"GRE00105246","1958-11-02",66.56,41.36,,,
"GRE00105246","1958-11-03",73.22,44.78,,,
"GRE00105246","1958-11-04",70.70,52.34,,,
"GRE00105246","1958-11-05",72.68,48.74,,,
"GRE00105246","1958-11-06",70.52,46.40,,,
"GRE00105246","1958-11-07",64.94,52.70,,,
"GRE00105246","1958-11-08",60.26,52.70,,,
"GRE00105246","1958-11-09",66.38,51.98,,,
"GRE00105246","1958-11-10",65.84,50.36,,,
"GRE00105246","1958-11-11",67.46,48.56,,,
"GRE00105246","1958-11-12",66.02,51.26,,,
"GRE00105246","1958-11-13",70.70,55.04,,,
"GRE00105246","1958-11-14",64.58,53.24,,,
"GRE00105246","1958-11-15",66.38,44.96,,,
"GRE00105246","1958-11-16",68.36,46.22,,,
"GRE00105246","1958-11-17",62.60,51.44,,,
"GRE00105246","1958-11-18",60.98,51.80,,,
"GRE00105246","1958-11-19",57.92,51.44,,,
"GRE00105246","1958-11-20",56.48,49.46,,,
"GRE00105246","1958-11-21",55.40,44.78,,,
"GRE00105246","1958-11-22",54.86,46.58,,,
"GRE00105246","1958-11-23",56.12,39.20,,,
"GRE00105246","1958-11-24",53.78,45.68,,,
"GRE00105246","1958-11-25",56.84,38.30,,,
"GRE00105246","1958-11-26",54.50,41.00,,,
"GRE00105246","1958-11-27",54.50,46.40,,,
"GRE00105246","1958-11-28",54.86,49.10,,,
"GRE00105246","1958-11-29",51.62,39.20,,,
"GRE00105246","1958-11-30",50.90,44.42,,,
"GRE00105246","1958-12-01",61.70,35.60,,,
"GRE00105246","1958-12-02",52.34,40.10,,,
"GRE00105246","1958-12-03",50.00,42.44,,,
"GRE00105246","1958-12-04",46.22,40.10,,,
"GRE00105246","1958-12-05",46.22,41.00,,,
"GRE00105246","1958-12-06",47.84,42.44,,,
"GRE00105246","1958-12-07",49.64,44.96,,,
"GRE00105246","1958-12-08",47.66,42.08,,,
"GRE00105246","1958-12-09",56.48,34.16,,,
"GRE00105246","1958-12-10",58.64,32.18,,,
"GRE00105246","1958-12-11",64.76,42.80,,,
"GRE00105246","1958-12-12",58.82,44.60,,,
"GRE00105246","1958-12-13",64.22,41.36,,,
"GRE00105246","1958-12-14",61.34,41.00,,,
"GRE00105246","1958-12-15",65.66,43.34,,,
"GRE00105246","1958-12-16",63.50,46.76,,,
"GRE00105246","1958-12-17",68.90,42.08,,,
"GRE00105246","1958-12-18",68.90,43.70,,,
"GRE00105246","1958-12-19",64.94,50.90,,,
"GRE00105246","1958-12-20",62.24,48.92,,,
"GRE00105246","1958-12-21",60.26,42.80,,,
"GRE00105246","1958-12-22",67.10,45.68,,,
"GRE00105246","1958-12-23",65.30,45.32,,,
"GRE00105246","1958-12-24",66.20,49.64,,,
"GRE00105246","1958-12-25",64.76,47.84,,,
"GRE00105246","1958-12-26",62.60,42.80,,,
"GRE00105246","1958-12-27",59.36,42.08,,,
"GRE00105246","1958-12-28",62.78,40.46,,,
"GRE00105246","1958-12-29",59.72,47.30,,,
"GRE00105246","1958-12-30",59.00,37.04,,,
"GRE00105246","1958-12-31",62.24,32.90,,,
"GRE00105246","1959-01-01",58.46,32.72,,,
"GRE00105246","1959-01-02",59.00,41.90,,,
"GRE00105246","1959-01-03",63.14,47.12,,,
"GRE00105246","1959-01-04",61.70,46.40,,,
"GRE00105246","1959-01-05",55.76,41.72,,,
"GRE00105246","1959-01-06",47.12,34.52,,,
"GRE00105246","1959-01-07",55.22,24.62,,,
"GRE00105246","1959-01-08",59.18,23.36,,,
"GRE00105246","1959-01-09",62.78,48.56,,,
"GRE00105246","1959-01-10",57.56,41.36,,,
"GRE00105246","1959-01-11",59.00,39.56,,,
"GRE00105246","1959-01-12",54.68,28.04,,,
"GRE00105246","1959-01-13",66.02,46.76,,,
"GRE00105246","1959-01-14",56.84,35.96,,,
"GRE00105246","1959-01-15",61.52,31.46,,,
"GRE00105246","1959-01-16",64.04,42.80,,,
"GRE00105246","1959-01-17",59.90,48.56,,,
"GRE00105246","1959-01-18",50.00,35.24,,,
"GRE00105246","1959-01-19",43.16,32.72,,,
"GRE00105246","1959-01-20",55.40,30.02,,,
"GRE00105246","1959-01-21",62.60,29.12,,,
"GRE00105246","1959-01-22",62.06,32.72,,,
"GRE00105246","1959-01-23",61.34,37.40,,,
"GRE00105246","1959-01-24",65.48,34.34,,,
"GRE00105246","1959-01-25",59.00,39.56,,,
"GRE00105246","1959-01-26",51.80,32.36,,,
"GRE00105246","1959-01-27",37.76,25.88,,,
"GRE00105246","1959-01-28",36.32,31.64,,,
"GRE00105246","1959-01-29",37.40,31.10,,,
"GRE00105246","1959-01-30",36.50,26.60,,,
"GRE00105246","1959-01-31",37.40,21.56,,,
"GRE00105246","1959-02-01",50.00,28.76,,,
"GRE00105246","1959-02-02",53.96,34.52,,,
"GRE00105246","1959-02-03",59.36,41.00,,,
"GRE00105246","1959-02-04",48.38,33.08,,,
"GRE00105246","1959-02-05",44.24,28.40,,,
"GRE00105246","1959-02-06",48.74,33.80,,,
"GRE00105246","1959-02-07",43.88,35.60,,,
"GRE00105246","1959-02-08",45.14,37.04,,,
"GRE00105246","1959-02-09",45.68,33.26,,,
"GRE00105246","1959-02-10",47.84,34.16,,,
"GRE00105246","1959-02-11",45.50,34.34,,,
"GRE00105246","1959-02-12",40.82,31.10,,,
"GRE00105246","1959-02-13",37.40,32.72,,,
"GRE00105246","1959-02-14",42.80,35.24,,,
"GRE00105246","1959-02-15",48.56,33.44,,,
"GRE00105246","1959-02-16",50.54,30.02,,,
"GRE00105246","1959-02-17",42.44,33.80,,,
"GRE00105246","1959-02-18",42.44,32.18,,,
"GRE00105246","1959-02-19",53.06,30.02,,,
"GRE00105246","1959-02-20",56.12,29.84,,,
"GRE00105246","1959-02-21",64.22,42.98,,,
"GRE00105246","1959-02-22",59.72,35.06,,,
"GRE00105246","1959-02-23",54.50,31.28,,,
"GRE00105246","1959-02-24",46.04,26.96,,,
"GRE00105246","1959-02-25",57.74,33.26,,,
"GRE00105246","1959-02-26",60.26,33.44,,,
"GRE00105246","1959-02-27",61.16,34.88,,,
"GRE00105246","1959-02-28",64.58,37.76,,,
"GRE00105246","1959-03-01",59.36,39.74,,,
"GRE00105246","1959-03-02",49.64,31.46,,,
"GRE00105246","1959-03-03",61.34,33.62,,,
"GRE00105246","1959-03-04",55.40,42.98,,,
"GRE00105246","1959-03-05",55.40,41.90,,,
"GRE00105246","1959-03-06",61.88,47.84,,,
"GRE00105246","1959-03-07",59.36,41.90,,,
"GRE00105246","1959-03-08",63.68,33.98,,,
"GRE00105246","1959-03-09",70.70,43.16,,,
"GRE00105246","1959-03-10",64.58,49.10,,,
"GRE00105246","1959-03-11",63.50,47.30,,,
"GRE00105246","1959-03-12",58.82,48.74,,,
"GRE00105246","1959-03-13",58.82,42.80,,,
"GRE00105246","1959-03-14",64.76,47.84,,,
"GRE00105246","1959-03-15",59.00,45.50,,,
"GRE00105246","1959-03-16",52.70,38.66,,,
"GRE00105246","1959-03-17",50.36,42.44,,,
"GRE00105246","1959-03-18",50.36,37.76,,,
"GRE00105246","1959-03-19",50.36,40.10,,,
"GRE00105246","1959-03-20",50.18,36.50,,,
"GRE00105246","1959-03-21",53.06,42.80,,,
"GRE00105246","1959-03-22",57.38,37.22,,,
"GRE00105246","1959-03-23",59.36,37.94,,,
"GRE00105246","1959-03-24",62.78,33.80,,,
"GRE00105246","1959-03-25",69.62,40.28,,,
"GRE00105246","1959-03-26",69.44,38.30,,,
"GRE00105246","1959-03-27",68.90,40.10,,,
"GRE00105246","1959-03-28",59.18,40.64,,,
"GRE00105246","1959-03-29",64.22,44.96,,,
"GRE00105246","1959-03-30",68.00,44.24,,,
"GRE00105246","1959-03-31",68.00,48.02,,,
"GRE00105246","1959-04-01",65.48,46.04,,,
"GRE00105246","1959-04-02",56.84,44.06,,,
"GRE00105246","1959-04-03",50.36,38.84,,,
"GRE00105246","1959-04-04",59.54,37.40,,,
"GRE00105246","1959-04-05",71.60,47.84,,,
"GRE00105246","1959-04-06",73.40,48.92,,,
"GRE00105246","1959-04-07",73.40,55.22,,,
"GRE00105246","1959-04-08",74.84,44.24,,,
"GRE00105246","1959-04-09",70.34,52.70,,,
"GRE00105246","1959-04-10",71.96,47.12,,,
"GRE00105246","1959-04-11",73.40,42.80,,,
"GRE00105246","1959-04-12",66.20,40.64,,,
"GRE00105246","1959-04-13",66.92,41.36,,,
"GRE00105246","1959-04-14",64.22,39.20,,,
"GRE00105246","1959-04-15",69.26,41.54,,,
"GRE00105246","1959-04-16",70.70,39.20,,,
"GRE00105246","1959-04-17",69.80,55.76,,,
"GRE00105246","1959-04-18",68.54,43.34,,,
"GRE00105246","1959-04-19",67.82,46.94,,,
"GRE00105246","1959-04-20",71.42,44.24,,,
"GRE00105246","1959-04-21",67.28,51.44,,,
"GRE00105246","1959-04-22",62.42,45.86,,,
"GRE00105246","1959-04-23",59.54,46.94,,,
"GRE00105246","1959-04-24",60.44,49.64,,,
"GRE00105246","1959-04-25",61.70,44.96,,,
"GRE00105246","1959-04-26",58.64,46.40,,,
"GRE00105246","1959-04-27",59.90,44.96,,,
"GRE00105246","1959-04-28",60.08,41.72,,,
"GRE00105246","1959-04-29",63.68,40.10,,,
"GRE00105246","1959-04-30",67.46,46.58,,,
"GRE00105246","1959-05-01",70.16,49.10,,,
"GRE00105246","1959-05-02",76.82,46.76,,,
"GRE00105246","1959-05-03",71.96,50.00,,,
"GRE00105246","1959-05-04",68.54,45.86,,,
"GRE00105246","1959-05-05",68.54,44.06,,,
"GRE00105246","1959-05-06",71.96,44.42,,,
"GRE00105246","1959-05-07",75.20,46.58,,,
"GRE00105246","1959-05-08",78.62,43.70,,,
"GRE00105246","1959-05-09",75.20,48.20,,,
"GRE00105246","1959-05-10",75.20,46.22,,,
"GRE00105246","1959-05-11",77.00,52.34,,,
"GRE00105246","1959-05-12",75.02,49.10,,,
"GRE00105246","1959-05-13",75.20,46.22,,,
"GRE00105246","1959-05-14",73.22,52.16,,,
"GRE00105246","1959-05-15",71.24,53.78,,,
"GRE00105246","1959-05-16",66.20,47.84,,,
"GRE00105246","1959-05-17",72.68,53.06,,,
"GRE00105246","1959-05-18",79.34,54.32,,,
"GRE00105246","1959-05-19",83.30,55.40,,,
"GRE00105246","1959-05-20",82.04,57.02,,,
"GRE00105246","1959-05-21",85.82,59.54,,,
"GRE00105246","1959-05-22",91.22,61.16,,,
"GRE00105246","1959-05-23",89.96,57.56,,,
"GRE00105246","1959-05-24",81.50,55.94,,,
"GRE00105246","1959-05-25",75.20,51.80,,,
"GRE00105246","1959-05-26",73.40,50.18,,,
"GRE00105246","1959-05-27",78.80,54.86,,,
"GRE00105246","1959-05-28",82.40,53.24,,,
"GRE00105246","1959-05-29",79.34,62.96,,,
"GRE00105246","1959-05-30",91.40,53.24,,,
"GRE00105246","1959-05-31",91.76,60.80,,,
"GRE00105246","1959-06-01",86.00,56.84,,,
"GRE00105246","1959-06-02",75.20,56.84,,,
"GRE00105246","1959-06-03",77.72,54.50,,,
"GRE00105246","1959-06-04",80.60,60.62,,,
"GRE00105246","1959-06-05",80.42,49.28,,,
"GRE00105246","1959-06-06",79.88,49.46,,,
"GRE00105246","1959-06-07",81.68,59.36,,,
"GRE00105246","1959-06-08",77.90,54.50,,,
"GRE00105246","1959-06-09",76.28,58.82,,,
"GRE00105246","1959-06-10",82.04,59.00,,,
"GRE00105246","1959-06-11",85.82,62.06,,,
"GRE00105246","1959-06-12",84.02,53.06,,,
"GRE00105246","1959-06-13",84.38,56.66,,,
"GRE00105246","1959-06-14",87.62,55.94,,,
"GRE00105246","1959-06-15",81.50,56.12,,,
"GRE00105246","1959-06-16",83.84,60.26,,,
"GRE00105246","1959-06-17",85.82,57.56,,,
"GRE00105246","1959-06-18",89.24,59.90,,,
"GRE00105246","1959-06-19",84.74,61.16,,,
