StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"INM00042071","1973-06-05",113.00,78.80,0.00,,
"INM00042071","1973-06-06",114.80,77.00,0.00,,
"INM00042071","1973-06-07",114.80,77.00,0.00,,
"INM00042071","1973-06-09",109.40,86.00,0.00,,
"INM00042071","1973-06-10",109.40,,0.00,,
"INM00042071","1973-06-11",107.60,86.00,0.00,,
"INM00042071","1973-06-12",,84.20,0.00,,
"INM00042071","1973-06-13",104.00,82.40,0.00,,
"INM00042071","1973-06-14",104.00,86.00,0.00,,
"INM00042071","1973-06-15",105.80,,0.00,,
"INM00042071","1973-06-16",100.40,84.20,0.00,,
"INM00042071","1973-06-17",95.00,84.20,0.00,,
"INM00042071","1973-06-18",95.00,77.00,0.00,,
"INM00042071","1973-06-19",95.00,,,,
"INM00042071","1973-06-22",93.20,75.20,221.00,,
"INM00042071","1973-06-23",98.60,80.60,0.00,,
"INM00042071","1973-06-24",91.40,82.40,0.00,,
"INM00042071","1973-06-25",,77.00,3.00,,
"INM00042071","1973-06-26",,78.80,79.00,,
"INM00042071","1973-06-27",102.20,,0.00,,
"INM00042071","1973-06-28",98.60,77.00,0.00,,
"INM00042071","1973-06-29",87.80,75.20,130.00,,
"INM00042071","1973-06-30",98.60,,0.00,,
"INM00042071","1973-07-01",98.60,,,,
"INM00042071","1973-07-02",95.00,,0.00,,
"INM00042071","1973-07-03",93.20,77.00,41.00,,
"INM00042071","1973-07-04",,,0.00,,
"INM00042071","1973-07-05",,,41.00,,
"INM00042071","1973-07-07",98.60,78.80,5.00,,
"INM00042071","1973-07-08",98.60,,0.00,,
"INM00042071","1973-07-09",,78.80,0.00,,
"INM00042071","1973-07-10",102.20,,,,
"INM00042071","1973-07-11",102.20,80.60,0.00,,
"INM00042071","1973-07-12",91.40,,,,
"INM00042071","1973-07-13",84.20,,,,
"INM00042071","1973-07-14",98.60,80.60,,,
"INM00042071","1973-07-16",84.20,,,,
"INM00042071","1973-07-17",95.00,77.00,10.00,,
"INM00042071","1973-07-18",96.80,82.40,0.00,,
"INM00042071","1973-07-19",98.60,,0.00,,
"INM00042071","1973-07-20",95.00,77.00,61.00,,
"INM00042071","1973-07-21",93.20,78.80,0.00,,
"INM00042071","1973-07-22",,78.80,30.00,,
"INM00042071","1973-07-23",,,0.00,,
"INM00042071","1973-07-24",98.60,,0.00,,
"INM00042071","1973-07-25",96.80,77.00,30.00,,
"INM00042071","1973-07-26",93.20,73.40,130.00,,
"INM00042071","1973-07-27",95.00,,30.00,,
"INM00042071","1973-07-28",98.60,77.00,0.00,,
"INM00042071","1973-07-30",96.80,71.60,340.00,,
"INM00042071","1973-07-31",95.00,71.60,701.00,,
"INM00042071","1973-08-01",98.60,80.60,0.00,,
"INM00042071","1973-08-02",98.60,80.60,0.00,,
"INM00042071","1973-08-03",96.80,80.60,0.00,,
"INM00042071","1973-08-04",82.40,73.40,371.00,,
"INM00042071","1973-08-05",89.60,73.40,130.00,,
"INM00042071","1973-08-06",89.60,78.80,0.00,,
"INM00042071","1973-08-07",82.40,77.00,180.00,,
"INM00042071","1973-08-08",,75.20,211.00,,
"INM00042071","1973-08-09",,75.20,0.00,,
"INM00042071","1973-08-10",,75.20,0.00,,
"INM00042071","1973-08-13",87.80,,,,
"INM00042071","1973-08-14",91.40,,89.00,,
"INM00042071","1973-08-15",,,0.00,,
"INM00042071","1973-08-17",,77.00,71.00,,
"INM00042071","1973-08-18",95.00,,0.00,,
"INM00042071","1973-08-19",95.00,,,,
"INM00042071","1973-08-20",,78.80,,,
"INM00042071","1973-08-22",98.60,,0.00,,
"INM00042071","1973-08-23",96.80,78.80,0.00,,
"INM00042071","1973-08-24",102.20,82.40,0.00,,
"INM00042071","1973-08-25",100.40,,0.00,,
"INM00042071","1973-08-26",102.20,,0.00,,
"INM00042071","1973-08-27",95.00,,,,
"INM00042071","1973-08-28",,78.80,0.00,,
"INM00042071","1973-08-30",98.60,,0.00,,
"INM00042071","1973-08-31",87.80,73.40,1300.00,,
"INM00042071","1973-09-01",91.40,73.40,10.00,,
"INM00042071","1973-09-02",96.80,,0.00,,
"INM00042071","1973-09-04",95.00,78.80,0.00,,
"INM00042071","1973-09-05",96.80,77.00,0.00,,
"INM00042071","1973-09-07",,80.60,0.00,,
"INM00042071","1973-09-08",96.80,,,,
"INM00042071","1973-09-09",95.00,78.80,0.00,,
"INM00042071","1973-09-10",,80.60,0.00,,
"INM00042071","1973-09-12",98.60,78.80,0.00,,
"INM00042071","1973-09-13",95.00,69.80,99.00,,
"INM00042071","1973-09-14",,,0.00,,
"INM00042071","1973-09-15",,77.00,0.00,,
"INM00042071","1973-09-30",93.20,,0.00,,
"INM00042071","1973-10-01",95.00,66.20,0.00,,
"INM00042071","1973-10-02",89.60,,0.00,,
"INM00042071","1973-10-03",,55.40,0.00,,
"INM00042071","1973-10-04",,53.60,0.00,,
"INM00042071","1973-10-06",,66.20,0.00,,
"INM00042071","1973-10-07",91.40,66.20,0.00,,
"INM00042071","1973-10-09",93.20,60.80,0.00,,
"INM00042071","1973-10-10",,62.60,0.00,,
"INM00042071","1973-10-11",93.20,62.60,0.00,,
"INM00042071","1973-10-12",93.20,62.60,0.00,,
"INM00042071","1973-10-13",96.80,,,,
"INM00042071","1973-10-14",95.00,62.60,0.00,,
"INM00042071","1973-10-15",95.00,62.60,0.00,,
"INM00042071","1973-10-16",95.00,,,,
"INM00042071","1973-10-17",91.40,62.60,0.00,,
"INM00042071","1973-10-18",91.40,59.00,0.00,,
"INM00042071","1973-10-19",91.40,57.20,0.00,,
"INM00042071","1973-10-20",91.40,59.00,0.00,,
"INM00042071","1973-10-21",89.60,59.00,0.00,,
"INM00042071","1973-10-22",91.40,60.80,0.00,,
"INM00042071","1973-10-23",89.60,59.00,0.00,,
"INM00042071","1973-10-24",,,0.00,,
"INM00042071","1973-10-25",89.60,,,,
"INM00042071","1973-10-26",87.80,55.40,0.00,,
"INM00042071","1973-10-27",87.80,55.40,0.00,,
"INM00042071","1973-10-28",,53.60,0.00,,
"INM00042071","1973-10-29",87.80,51.80,0.00,,
"INM00042071","1973-10-30",87.80,53.60,0.00,,
"INM00042071","1973-10-31",,,0.00,,
"INM00042071","1973-11-01",87.80,51.80,0.00,,
"INM00042071","1973-11-02",87.80,51.80,0.00,,
"INM00042071","1973-11-05",84.20,,,,
"INM00042071","1973-11-06",,53.60,0.00,,
"INM00042071","1973-11-07",,53.60,0.00,,
"INM00042071","1973-11-08",,51.80,0.00,,
"INM00042071","1973-11-09",84.20,51.80,0.00,,
"INM00042071","1973-11-11",82.40,46.40,0.00,,
"INM00042071","1973-11-12",80.60,44.60,0.00,,
"INM00042071","1973-11-13",80.60,,,,
"INM00042071","1973-11-14",,42.80,0.00,,
"INM00042071","1973-11-15",80.60,42.80,,,
"INM00042071","1973-11-18",78.80,42.80,0.00,,
"INM00042071","1973-11-19",,44.60,0.00,,
"INM00042071","1973-11-20",,44.60,0.00,,
"INM00042071","1973-11-21",80.60,44.60,0.00,,
"INM00042071","1973-11-22",77.00,46.40,0.00,,
"INM00042071","1973-11-24",78.80,,,,
"INM00042071","1973-11-25",,44.60,0.00,,
"INM00042071","1973-11-26",77.00,,0.00,,
"INM00042071","1973-11-27",,42.80,0.00,,
"INM00042071","1973-11-28",77.00,42.80,0.00,,
"INM00042071","1973-11-29",77.00,42.80,0.00,,
"INM00042071","1973-11-30",,42.80,0.00,,
"INM00042071","1973-12-01",75.20,,,,
"INM00042071","1973-12-02",75.20,,,,
"INM00042071","1973-12-03",66.20,,10.00,,
"INM00042071","1973-12-04",68.00,,0.00,,
"INM00042071","1973-12-05",,39.20,0.00,,
"INM00042071","1973-12-09",71.60,44.60,0.00,,
"INM00042071","1973-12-10",71.60,32.00,0.00,,
"INM00042071","1973-12-14",68.00,37.40,0.00,,
"INM00042071","1973-12-18",62.60,39.20,0.00,,
"INM00042071","1973-12-19",62.60,41.00,0.00,,
"INM00042071","1973-12-20",66.20,39.20,0.00,,
"INM00042071","1973-12-21",50.00,44.60,0.00,,
"INM00042071","1973-12-22",50.00,,,,
"INM00042071","1973-12-23",51.80,,,,
"INM00042071","1973-12-25",,44.60,0.00,,
"INM00042071","1974-01-01",,33.80,0.00,,
"INM00042071","1974-01-06",,37.40,0.00,,
"INM00042071","1974-01-07",66.20,41.00,0.00,,
"INM00042071","1974-01-08",68.00,39.20,0.00,,
"INM00042071","1974-01-09",,39.20,0.00,,
"INM00042071","1974-01-11",,39.20,0.00,,
"INM00042071","1974-01-12",69.80,,,,
"INM00042071","1974-01-13",,,0.00,,
"INM00042071","1974-01-15",60.80,,,,
"INM00042071","1974-01-16",64.40,32.00,0.00,,
"INM00042071","1974-01-18",,35.60,0.00,,
"INM00042071","1974-01-19",62.60,41.00,0.00,,
"INM00042071","1974-01-20",60.80,42.80,10.00,,
"INM00042071","1974-01-21",64.40,39.20,20.00,,
"INM00042071","1974-01-22",57.20,39.20,0.00,,
"INM00042071","1974-01-23",68.00,37.40,0.00,,
"INM00042071","1974-01-24",,37.40,0.00,,
"INM00042071","1974-01-25",,35.60,0.00,,
"INM00042071","1974-01-26",71.60,41.00,0.00,,
"INM00042071","1974-01-27",64.40,32.00,0.00,,
"INM00042071","1974-01-28",68.00,33.80,0.00,,
"INM00042071","1974-01-29",68.00,,,,
"INM00042071","1974-01-30",68.00,35.60,0.00,,
"INM00042071","1974-01-31",68.00,37.40,0.00,,
"INM00042071","1974-02-01",,39.20,0.00,,
"INM00042071","1974-02-02",69.80,50.00,10.00,,
"INM00042071","1974-02-03",64.40,,0.00,,
"INM00042071","1974-02-04",68.00,37.40,0.00,,
"INM00042071","1974-02-05",62.60,,0.00,,
"INM00042071","1974-02-06",62.60,30.20,0.00,,
"INM00042071","1974-02-07",64.40,,,,
"INM00042071","1974-02-08",62.60,26.60,0.00,,
"INM00042071","1974-02-09",,28.40,0.00,,
"INM00042071","1974-02-10",66.20,33.80,0.00,,
"INM00042071","1974-02-11",66.20,33.80,0.00,,
"INM00042071","1974-02-12",,35.60,0.00,,
"INM00042071","1974-02-13",69.80,,,,
"INM00042071","1974-02-14",73.40,,,,
"INM00042071","1974-02-15",71.60,,,,
"INM00042071","1974-02-16",68.00,,,,
"INM00042071","1974-02-17",,46.40,10.00,,
"INM00042071","1974-02-18",75.20,42.80,0.00,,
"INM00042071","1974-02-19",,39.20,0.00,,
"INM00042071","1974-02-20",78.80,41.00,,,
"INM00042071","1974-02-24",73.40,44.60,0.00,,
"INM00042071","1974-02-25",,41.00,0.00,,
"INM00042071","1974-02-26",69.80,,,,
"INM00042071","1974-02-27",75.20,41.00,0.00,,
"INM00042071","1974-02-28",,48.20,0.00,,
"INM00042071","1974-03-01",80.60,46.40,0.00,,
"INM00042071","1974-03-02",80.60,48.20,0.00,,
"INM00042071","1974-03-03",82.40,51.80,0.00,,
"INM00042071","1974-03-04",,50.00,0.00,,
"INM00042071","1974-03-05",84.20,,,,
"INM00042071","1974-03-06",75.20,55.40,0.00,,
"INM00042071","1974-03-07",80.60,53.60,0.00,,
"INM00042071","1974-03-08",80.60,,,,
"INM00042071","1974-03-09",80.60,,,,
"INM00042071","1974-03-10",80.60,44.60,0.00,,
"INM00042071","1974-03-11",,46.40,0.00,,
"INM00042071","1974-03-12",86.00,48.20,0.00,,
"INM00042071","1974-03-13",82.40,,0.00,,
"INM00042071","1974-03-14",82.40,53.60,0.00,,
"INM00042071","1974-03-15",,50.00,0.00,,
"INM00042071","1974-03-16",77.00,53.60,0.00,,
"INM00042071","1974-03-17",80.60,,,,
"INM00042071","1974-03-18",,44.60,0.00,,
"INM00042071","1974-03-19",89.60,48.20,0.00,,
"INM00042071","1974-03-20",93.20,53.60,0.00,,
"INM00042071","1974-03-21",91.40,57.20,0.00,,
"INM00042071","1974-03-22",,55.40,0.00,,
"INM00042071","1974-03-23",86.00,60.80,0.00,,
"INM00042071","1974-03-24",84.20,60.80,0.00,,
"INM00042071","1974-03-25",87.80,53.60,0.00,,
"INM00042071","1974-03-26",,57.20,0.00,,
"INM00042071","1974-03-27",93.20,,,,
"INM00042071","1974-03-28",77.00,,,,
"INM00042071","1974-03-29",86.00,59.00,41.00,,
"INM00042071","1974-03-30",91.40,59.00,0.00,,
"INM00042071","1974-03-31",93.20,62.60,0.00,,
"INM00042071","1974-04-02",96.80,62.60,0.00,,
"INM00042071","1974-04-03",86.00,66.20,0.00,,
"INM00042071","1974-04-04",86.00,53.60,0.00,,
"INM00042071","1974-04-05",91.40,55.40,0.00,,
"INM00042071","1974-04-06",93.20,,,,
"INM00042071","1974-04-07",93.20,,,,
"INM00042071","1974-04-08",80.60,,0.00,,
"INM00042071","1974-04-09",,53.60,5.00,,
"INM00042071","1974-04-10",91.40,,0.00,,
"INM00042071","1974-04-11",95.00,,,,
"INM00042071","1974-04-12",,59.00,0.00,,
"INM00042071","1974-04-13",102.20,,,,
"INM00042071","1974-04-14",,64.40,0.00,,
"INM00042071","1974-04-15",102.20,64.40,0.00,,
"INM00042071","1974-04-16",95.00,68.00,0.00,,
"INM00042071","1974-04-17",100.40,,,,
"INM00042071","1974-04-18",100.40,,,,
"INM00042071","1974-04-20",104.00,60.80,0.00,,
"INM00042071","1974-04-21",,62.60,0.00,,
"INM00042071","1974-04-22",104.00,68.00,0.00,,
"INM00042071","1974-04-23",104.00,69.80,0.00,,
"INM00042071","1974-04-28",,,0.00,,
"INM00042071","1974-04-29",98.60,68.00,0.00,,
"INM00042071","1974-04-30",,66.20,0.00,,
"INM00042071","1974-05-01",102.20,69.80,0.00,,
"INM00042071","1974-05-02",105.80,,,,
"INM00042071","1974-05-03",105.80,69.80,0.00,,
"INM00042071","1974-05-04",,59.00,0.00,,
"INM00042071","1974-05-06",107.60,68.00,0.00,,
"INM00042071","1974-05-07",109.40,66.20,0.00,,
"INM00042071","1974-05-08",109.40,77.00,0.00,,
"INM00042071","1974-05-09",109.40,,,,
"INM00042071","1974-05-10",109.40,73.40,0.00,,
"INM00042071","1974-05-11",105.80,,,,
"INM00042071","1974-05-12",,73.40,0.00,,
"INM00042071","1974-05-15",107.60,68.00,0.00,,
"INM00042071","1974-05-19",98.60,,,,
"INM00042071","1974-05-20",96.80,71.60,0.00,,
"INM00042071","1974-05-23",,69.80,0.00,,
"INM00042071","1974-05-24",,71.60,0.00,,
"INM00042071","1974-05-25",104.00,71.60,0.00,,
"INM00042071","1974-05-26",93.20,77.00,0.00,,
"INM00042071","1974-05-27",98.60,73.40,0.00,,
"INM00042071","1974-05-28",102.20,,0.00,,
"INM00042071","1974-05-29",105.80,,,,
"INM00042071","1974-05-30",,75.20,0.00,,
"INM00042071","1974-05-31",111.20,77.00,0.00,,
"INM00042071","1974-06-01",109.40,77.00,0.00,,
"INM00042071","1974-06-02",102.20,,,,
"INM00042071","1974-06-03",104.00,,,,
"INM00042071","1974-06-04",111.20,78.80,0.00,,
"INM00042071","1974-06-07",102.20,77.00,0.00,,
"INM00042071","1974-06-08",98.60,71.60,0.00,,
"INM00042071","1974-06-09",95.00,69.80,30.00,,
"INM00042071","1974-06-11",,71.60,0.00,,
"INM00042071","1974-06-12",104.00,,,,
"INM00042071","1974-06-13",107.60,73.40,0.00,,
"INM00042071","1974-06-14",111.20,77.00,0.00,,
"INM00042071","1974-06-16",113.00,,,,
"INM00042071","1974-06-17",,82.40,0.00,,
"INM00042071","1974-06-18",,84.20,0.00,,
"INM00042071","1974-06-19",105.80,,,,
"INM00042071","1974-06-20",105.80,77.00,0.00,,
"INM00042071","1974-06-21",102.20,,,,
"INM00042071","1974-06-22",102.20,,,,
"INM00042071","1974-06-23",93.20,,,,
"INM00042071","1974-06-26",98.60,69.80,0.00,,
"INM00042071","1974-06-27",104.00,71.60,0.00,,
"INM00042071","1974-06-28",107.60,,,,
"INM00042071","1974-06-29",107.60,77.00,0.00,,
"INM00042071","1974-06-30",,80.60,0.00,,
"INM00042071","1974-07-01",,80.60,0.00,,
"INM00042071","1974-07-02",,80.60,0.00,,
"INM00042071","1974-07-03",100.40,80.60,0.00,,
"INM00042071","1974-07-13",95.00,,,,
"INM00042071","1974-07-14",,80.60,0.00,,
"INM00042071","1974-07-15",96.80,80.60,0.00,,
"INM00042071","1974-07-16",91.40,78.80,0.00,,
"INM00042071","1974-07-17",95.00,,,,
"INM00042071","1974-07-22",,,0.00,,
"INM00042071","1974-07-25",91.40,,,,
"INM00042071","1974-07-26",91.40,75.20,10.00,,
"INM00042071","1974-07-27",96.80,,0.00,,
"INM00042071","1974-08-02",,80.60,30.00,,
"INM00042071","1974-08-07",84.20,,,,
"INM00042071","1974-08-10",98.60,,,,
"INM00042071","1974-08-12",98.60,,,,
"INM00042071","1974-08-13",95.00,75.20,599.00,,
"INM00042071","1974-08-14",91.40,,0.00,,
"INM00042071","1974-08-16",96.80,,,,
"INM00042071","1974-08-17",100.40,78.80,0.00,,
"INM00042071","1974-08-18",102.20,80.60,0.00,,
"INM00042071","1974-08-19",,73.40,0.00,,
"INM00042071","1974-08-21",95.00,,,,
"INM00042071","1974-08-22",89.60,,,,
"INM00042071","1974-08-23",,71.60,119.00,,
"INM00042071","1974-08-24",100.40,75.20,0.00,,
"INM00042071","1974-08-25",102.20,,0.00,,
"INM00042071","1974-08-26",102.20,77.00,0.00,,
"INM00042071","1974-08-27",,78.80,0.00,,
"INM00042071","1974-08-28",100.40,78.80,0.00,,
"INM00042071","1974-08-29",,,0.00,,
"INM00042071","1974-08-30",100.40,78.80,0.00,,
"INM00042071","1974-09-02",100.40,78.80,0.00,,
"INM00042071","1974-09-03",,75.20,0.00,,
"INM00042071","1974-09-04",98.60,78.80,0.00,,
"INM00042071","1974-09-05",100.40,77.00,0.00,,
"INM00042071","1974-09-06",100.40,77.00,0.00,,
"INM00042071","1974-09-07",100.40,,,,
"INM00042071","1974-09-09",102.20,,,,
"INM00042071","1974-09-10",93.20,71.60,0.00,,
"INM00042071","1974-09-11",96.80,,,,
"INM00042071","1974-09-14",,73.40,0.00,,
"INM00042071","1974-09-15",,69.80,0.00,,
"INM00042071","1974-09-16",102.20,69.80,0.00,,
"INM00042071","1974-09-18",96.80,69.80,0.00,,
"INM00042071","1974-09-19",98.60,71.60,0.00,,
"INM00042071","1974-09-20",91.40,69.80,0.00,,
"INM00042071","1974-09-21",95.00,69.80,0.00,,
"INM00042071","1974-09-23",,73.40,0.00,,
"INM00042071","1974-09-24",96.80,,,,
"INM00042071","1974-09-25",,71.60,30.00,,
"INM00042071","1974-09-26",,,0.00,,
"INM00042071","1974-09-27",86.00,69.80,0.00,,
"INM00042071","1974-09-28",,,0.00,,
"INM00042071","1974-10-01",91.40,60.80,0.00,,
"INM00042071","1974-10-02",91.40,55.40,0.00,,
"INM00042071","1974-10-03",,57.20,0.00,,
"INM00042071","1974-10-06",93.20,,0.00,,
"INM00042071","1974-10-07",93.20,,0.00,,
"INM00042071","1974-10-08",,,0.00,,
"INM00042071","1974-10-10",93.20,51.80,0.00,,
"INM00042071","1974-10-12",,53.60,0.00,,
"INM00042071","1974-10-13",93.20,55.40,0.00,,
"INM00042071","1974-10-15",95.00,,,,
"INM00042071","1974-10-16",,,0.00,,
"INM00042071","1974-10-17",91.40,48.20,0.00,,
"INM00042071","1974-10-18",93.20,,,,
"INM00042071","1974-10-19",,60.80,0.00,,
"INM00042071","1974-10-21",,62.60,0.00,,
"INM00042071","1974-10-23",,55.40,0.00,,
"INM00042071","1974-10-24",91.40,55.40,0.00,,
"INM00042071","1974-10-25",,,0.00,,
"INM00042071","1974-10-26",91.40,,,,
"INM00042071","1974-10-28",89.60,,,,
"INM00042071","1974-10-29",,,0.00,,
"INM00042071","1974-10-30",87.80,48.20,0.00,,
"INM00042071","1974-11-01",,50.00,0.00,,
"INM00042071","1974-11-02",87.80,48.20,0.00,,
"INM00042071","1974-11-04",86.00,48.20,0.00,,
"INM00042071","1974-11-05",86.00,48.20,0.00,,
"INM00042071","1974-11-06",86.00,46.40,0.00,,
"INM00042071","1974-11-07",,46.40,0.00,,
"INM00042071","1974-11-08",86.00,46.40,0.00,,
"INM00042071","1974-11-12",84.20,,,,
"INM00042071","1974-11-13",84.20,44.60,0.00,,
"INM00042071","1974-11-14",84.20,42.80,0.00,,
"INM00042071","1974-11-15",,46.40,0.00,,
"INM00042071","1974-11-16",80.60,,,,
"INM00042071","1974-11-17",80.60,42.80,0.00,,
"INM00042071","1974-11-18",80.60,41.00,0.00,,
"INM00042071","1974-11-19",,41.00,0.00,,
"INM00042071","1974-11-20",78.80,41.00,0.00,,
"INM00042071","1974-11-24",77.00,37.40,0.00,,
"INM00042071","1974-11-30",,42.80,0.00,,
"INM00042071","1974-12-02",62.60,41.00,0.00,,
"INM00042071","1974-12-03",,50.00,61.00,,
"INM00042071","1974-12-04",64.40,42.80,10.00,,
"INM00042071","1974-12-07",,41.00,0.00,,
"INM00042071","1974-12-09",,39.20,0.00,,
"INM00042071","1974-12-10",69.80,37.40,0.00,,
"INM00042071","1974-12-11",68.00,37.40,0.00,,
"INM00042071","1974-12-12",59.00,37.40,0.00,,
"INM00042071","1974-12-15",62.60,44.60,20.00,,
"INM00042071","1974-12-16",60.80,,30.00,,
"INM00042071","1974-12-17",64.40,42.80,0.00,,
"INM00042071","1974-12-18",,39.20,0.00,,
"INM00042071","1974-12-19",66.20,37.40,0.00,,
"INM00042071","1974-12-21",,39.20,0.00,,
"INM00042071","1974-12-23",,33.80,0.00,,
"INM00042071","1974-12-25",66.20,,,,
"INM00042071","1974-12-26",,39.20,10.00,,
"INM00042071","1974-12-27",,46.40,0.00,,
"INM00042071","1974-12-28",62.60,,,,
"INM00042071","1974-12-29",73.40,39.20,0.00,,
"INM00042071","1974-12-30",71.60,35.60,0.00,,
"INM00042071","1974-12-31",,35.60,0.00,,
"INM00042071","1975-01-01",66.20,41.00,0.00,,
"INM00042071","1975-01-02",,35.60,0.00,,
