StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00110HD4N","1961-08-25",,,0.00,0.00,
"CA00110HD4N","1961-08-26",,,0.00,0.00,
"CA00110HD4N","1961-08-27",,,0.00,0.00,
"CA00110HD4N","1961-08-28",,,0.00,0.00,
"CA00110HD4N","1961-08-29",,,13.00,0.00,
"CA00110HD4N","1961-08-30",,,234.00,0.00,
"CA00110HD4N","1961-08-31",,,267.00,0.00,
"CA00110HD4N","1961-09-01",,,5.00,0.00,
"CA00110HD4N","1961-09-02",,,0.00,0.00,
"CA00110HD4N","1961-09-03",,,33.00,0.00,
"CA00110HD4N","1961-09-04",,,15.00,0.00,
"CA00110HD4N","1961-09-05",,,0.00,0.00,
"CA00110HD4N","1961-09-06",,,0.00,0.00,
"CA00110HD4N","1961-09-07",,,0.00,0.00,
"CA00110HD4N","1961-09-08",,,0.00,0.00,
"CA00110HD4N","1961-09-09",,,0.00,0.00,
"CA00110HD4N","1961-09-10",,,0.00,0.00,
"CA00110HD4N","1961-09-11",,,0.00,0.00,
"CA00110HD4N","1961-09-12",,,0.00,0.00,
"CA00110HD4N","1961-09-13",,,0.00,0.00,
"CA00110HD4N","1961-09-14",,,0.00,0.00,
"CA00110HD4N","1961-09-15",,,0.00,0.00,
"CA00110HD4N","1961-09-16",,,0.00,0.00,
"CA00110HD4N","1961-09-17",,,0.00,0.00,
"CA00110HD4N","1961-09-18",,,0.00,0.00,
"CA00110HD4N","1961-09-19",,,0.00,0.00,
"CA00110HD4N","1961-09-20",,,0.00,0.00,
"CA00110HD4N","1961-09-21",,,0.00,0.00,
"CA00110HD4N","1961-09-22",,,0.00,0.00,
"CA00110HD4N","1961-09-23",,,0.00,0.00,
"CA00110HD4N","1961-09-24",,,23.00,0.00,
"CA00110HD4N","1961-09-25",,,0.00,0.00,
"CA00110HD4N","1961-09-26",,,41.00,0.00,
"CA00110HD4N","1961-09-27",,,178.00,0.00,
"CA00110HD4N","1961-09-28",,,117.00,0.00,
"CA00110HD4N","1961-09-29",,,94.00,0.00,
"CA00110HD4N","1961-09-30",,,3.00,0.00,
"CA00110HD4N","1961-10-01",,,0.00,0.00,
"CA00110HD4N","1961-10-02",,,0.00,0.00,
"CA00110HD4N","1961-10-03",,,0.00,0.00,
"CA00110HD4N","1961-10-04",,,61.00,0.00,
"CA00110HD4N","1961-10-05",,,211.00,0.00,
"CA00110HD4N","1961-10-06",,,69.00,0.00,
"CA00110HD4N","1961-10-07",,,3.00,0.00,
"CA00110HD4N","1961-10-08",,,371.00,0.00,
"CA00110HD4N","1961-10-09",,,66.00,0.00,
"CA00110HD4N","1961-10-10",,,5.00,0.00,
"CA00110HD4N","1961-10-11",,,102.00,0.00,
"CA00110HD4N","1961-10-12",,,460.00,0.00,
"CA00110HD4N","1961-10-13",,,0.00,0.00,
"CA00110HD4N","1961-10-14",,,0.00,0.00,
"CA00110HD4N","1961-10-15",,,3.00,0.00,
"CA00110HD4N","1961-10-16",,,0.00,0.00,
"CA00110HD4N","1961-10-17",,,0.00,0.00,
"CA00110HD4N","1961-10-18",,,3.00,0.00,
"CA00110HD4N","1961-10-19",,,38.00,0.00,
"CA00110HD4N","1961-10-20",,,0.00,0.00,
"CA00110HD4N","1961-10-21",,,,0.00,
"CA00110HD4N","1961-10-22",,,,0.00,
"CA00110HD4N","1961-10-23",,,0.00,0.00,
"CA00110HD4N","1961-10-24",,,127.00,0.00,
"CA00110HD4N","1961-10-25",,,236.00,0.00,
"CA00110HD4N","1961-10-26",,,114.00,0.00,
"CA00110HD4N","1961-10-27",,,13.00,0.00,
"CA00110HD4N","1961-10-28",,,0.00,0.00,
"CA00110HD4N","1961-10-29",,,0.00,0.00,
"CA00110HD4N","1961-10-30",,,0.00,0.00,
"CA00110HD4N","1961-10-31",,,86.00,0.00,
"CA00110HD4N","1961-11-01",,,0.00,0.00,
"CA00110HD4N","1961-11-02",,,89.00,0.00,
"CA00110HD4N","1961-11-03",,,0.00,0.00,
"CA00110HD4N","1961-11-04",,,0.00,0.00,
"CA00110HD4N","1961-11-05",,,3.00,0.00,
"CA00110HD4N","1961-11-06",,,0.00,0.00,
"CA00110HD4N","1961-11-07",,,0.00,0.00,
"CA00110HD4N","1961-11-08",,,132.00,0.00,
"CA00110HD4N","1961-11-09",,,569.00,0.00,
"CA00110HD4N","1961-11-10",,,79.00,0.00,
"CA00110HD4N","1961-11-11",,,0.00,0.00,
"CA00110HD4N","1961-11-12",,,5.00,0.00,
"CA00110HD4N","1961-11-13",,,46.00,0.00,
"CA00110HD4N","1961-11-14",,,0.00,0.00,
"CA00110HD4N","1961-11-15",,,0.00,0.00,
"CA00110HD4N","1961-11-16",,,0.00,0.00,
"CA00110HD4N","1961-11-17",,,23.00,0.00,
"CA00110HD4N","1961-11-18",,,48.00,0.00,
"CA00110HD4N","1961-11-19",,,0.00,0.00,
"CA00110HD4N","1961-11-20",,,61.00,36.00,
"CA00110HD4N","1961-11-21",,,157.00,0.00,
"CA00110HD4N","1961-11-22",,,8.00,0.00,
"CA00110HD4N","1961-11-23",,,91.00,0.00,
"CA00110HD4N","1961-11-24",,,0.00,0.00,
"CA00110HD4N","1961-11-25",,,0.00,0.00,
"CA00110HD4N","1961-11-26",,,58.00,0.00,
"CA00110HD4N","1961-11-27",,,224.00,0.00,
"CA00110HD4N","1961-11-28",,,91.00,0.00,
"CA00110HD4N","1961-11-29",,,86.00,0.00,
"CA00110HD4N","1961-11-30",,,165.00,0.00,
"CA00110HD4N","1961-12-01",,,160.00,0.00,
"CA00110HD4N","1961-12-02",,,76.00,0.00,
"CA00110HD4N","1961-12-03",,,145.00,0.00,
"CA00110HD4N","1961-12-04",,,10.00,0.00,
"CA00110HD4N","1961-12-05",,,0.00,0.00,
"CA00110HD4N","1961-12-06",,,127.00,46.00,
"CA00110HD4N","1961-12-07",,,0.00,0.00,
"CA00110HD4N","1961-12-08",,,0.00,0.00,
"CA00110HD4N","1961-12-09",,,0.00,0.00,
"CA00110HD4N","1961-12-10",,,0.00,0.00,
"CA00110HD4N","1961-12-11",,,0.00,0.00,
"CA00110HD4N","1961-12-12",,,66.00,66.00,
"CA00110HD4N","1961-12-13",,,0.00,0.00,
"CA00110HD4N","1961-12-14",,,48.00,0.00,
"CA00110HD4N","1961-12-15",,,127.00,0.00,
"CA00110HD4N","1961-12-16",,,246.00,79.00,
"CA00110HD4N","1961-12-17",,,117.00,38.00,
"CA00110HD4N","1961-12-18",,,188.00,48.00,
"CA00110HD4N","1961-12-19",,,107.00,0.00,
"CA00110HD4N","1961-12-20",,,236.00,0.00,
"CA00110HD4N","1961-12-21",,,302.00,25.00,
"CA00110HD4N","1961-12-22",,,318.00,0.00,
"CA00110HD4N","1961-12-23",,,53.00,0.00,
"CA00110HD4N","1961-12-24",,,0.00,0.00,
"CA00110HD4N","1961-12-25",,,61.00,0.00,
"CA00110HD4N","1961-12-26",,,0.00,0.00,
"CA00110HD4N","1961-12-27",,,206.00,0.00,
"CA00110HD4N","1961-12-28",,,183.00,0.00,
"CA00110HD4N","1961-12-29",,,28.00,0.00,
"CA00110HD4N","1961-12-30",,,25.00,0.00,
"CA00110HD4N","1961-12-31",,,0.00,0.00,
"CA00110HD4N","1962-01-01",,,323.00,0.00,
"CA00110HD4N","1962-01-02",,,663.00,0.00,
"CA00110HD4N","1962-01-03",,,0.00,0.00,
"CA00110HD4N","1962-01-04",,,13.00,0.00,
"CA00110HD4N","1962-01-05",,,165.00,0.00,
"CA00110HD4N","1962-01-06",,,173.00,0.00,
"CA00110HD4N","1962-01-07",,,74.00,0.00,
"CA00110HD4N","1962-01-08",,,0.00,0.00,
"CA00110HD4N","1962-01-09",,,0.00,0.00,
"CA00110HD4N","1962-01-10",,,0.00,0.00,
"CA00110HD4N","1962-01-11",,,15.00,0.00,
"CA00110HD4N","1962-01-12",,,30.00,30.00,
"CA00110HD4N","1962-01-13",,,51.00,51.00,
"CA00110HD4N","1962-01-14",,,193.00,66.00,
"CA00110HD4N","1962-01-15",,,122.00,61.00,
"CA00110HD4N","1962-01-16",,,462.00,127.00,
"CA00110HD4N","1962-01-17",,,0.00,0.00,
"CA00110HD4N","1962-01-18",,,0.00,0.00,
"CA00110HD4N","1962-01-19",,,0.00,0.00,
"CA00110HD4N","1962-01-20",,,0.00,0.00,
"CA00110HD4N","1962-01-21",,,0.00,0.00,
"CA00110HD4N","1962-01-22",,,5.00,0.00,
"CA00110HD4N","1962-01-23",,,185.00,36.00,
"CA00110HD4N","1962-01-24",,,86.00,0.00,
"CA00110HD4N","1962-01-25",,,102.00,0.00,
"CA00110HD4N","1962-01-26",,,61.00,0.00,
"CA00110HD4N","1962-01-27",,,0.00,0.00,
"CA00110HD4N","1962-01-28",,,0.00,0.00,
"CA00110HD4N","1962-01-29",,,0.00,0.00,
"CA00110HD4N","1962-01-30",,,0.00,0.00,
"CA00110HD4N","1962-01-31",,,20.00,0.00,
"CA00110HD4N","1962-02-01",,,48.00,0.00,
"CA00110HD4N","1962-02-02",,,226.00,0.00,
"CA00110HD4N","1962-02-03",,,,0.00,
"CA00110HD4N","1962-02-04",,,0.00,0.00,
"CA00110HD4N","1962-02-05",,,0.00,0.00,
"CA00110HD4N","1962-02-06",,,,0.00,
"CA00110HD4N","1962-02-07",,,28.00,0.00,
"CA00110HD4N","1962-02-08",,,38.00,0.00,
"CA00110HD4N","1962-02-09",,,23.00,0.00,
"CA00110HD4N","1962-02-10",,,3.00,0.00,
"CA00110HD4N","1962-02-11",,,0.00,0.00,
"CA00110HD4N","1962-02-12",,,30.00,0.00,
"CA00110HD4N","1962-02-13",,,157.00,0.00,
"CA00110HD4N","1962-02-14",,,,0.00,
"CA00110HD4N","1962-02-15",,,0.00,0.00,
"CA00110HD4N","1962-02-16",,,0.00,0.00,
"CA00110HD4N","1962-02-17",,,5.00,0.00,
"CA00110HD4N","1962-02-18",,,0.00,0.00,
"CA00110HD4N","1962-02-19",,,0.00,0.00,
"CA00110HD4N","1962-02-20",,,0.00,0.00,
"CA00110HD4N","1962-02-21",,,0.00,0.00,
"CA00110HD4N","1962-02-22",,,0.00,0.00,
"CA00110HD4N","1962-02-23",,,0.00,0.00,
"CA00110HD4N","1962-02-24",,,0.00,0.00,
"CA00110HD4N","1962-02-25",,,0.00,0.00,
"CA00110HD4N","1962-02-26",,,0.00,0.00,
"CA00110HD4N","1962-02-27",,,10.00,10.00,
"CA00110HD4N","1962-03-01",,,244.00,244.00,
"CA00110HD4N","1962-03-02",,,0.00,0.00,
"CA00110HD4N","1962-03-03",,,15.00,15.00,
"CA00110HD4N","1962-03-04",,,257.00,25.00,
"CA00110HD4N","1962-03-05",,,58.00,0.00,
"CA00110HD4N","1962-03-06",,,0.00,0.00,
"CA00110HD4N","1962-03-07",,,10.00,0.00,
"CA00110HD4N","1962-03-08",,,8.00,0.00,
"CA00110HD4N","1962-03-09",,,0.00,0.00,
"CA00110HD4N","1962-03-10",,,0.00,0.00,
"CA00110HD4N","1962-03-11",,,0.00,0.00,
"CA00110HD4N","1962-03-12",,,0.00,0.00,
"CA00110HD4N","1962-03-13",,,0.00,0.00,
"CA00110HD4N","1962-03-14",,,0.00,0.00,
"CA00110HD4N","1962-03-15",,,56.00,0.00,
"CA00110HD4N","1962-03-16",,,0.00,0.00,
"CA00110HD4N","1962-03-17",,,0.00,0.00,
"CA00110HD4N","1962-03-18",,,64.00,0.00,
"CA00110HD4N","1962-03-19",,,213.00,0.00,
"CA00110HD4N","1962-03-20",,,0.00,0.00,
"CA00110HD4N","1962-03-21",,,66.00,0.00,
"CA00110HD4N","1962-03-22",,,36.00,0.00,
"CA00110HD4N","1962-03-23",,,99.00,0.00,
"CA00110HD4N","1962-03-24",,,13.00,0.00,
"CA00110HD4N","1962-03-25",,,13.00,0.00,
"CA00110HD4N","1962-03-26",,,13.00,0.00,
"CA00110HD4N","1962-03-27",,,0.00,0.00,
"CA00110HD4N","1962-03-28",,,0.00,0.00,
"CA00110HD4N","1962-03-29",,,0.00,0.00,
"CA00110HD4N","1962-03-30",,,0.00,0.00,
"CA00110HD4N","1962-03-31",,,0.00,0.00,
"CA00110HD4N","1962-04-01",,,0.00,0.00,
"CA00110HD4N","1962-04-02",,,0.00,0.00,
"CA00110HD4N","1962-04-03",,,117.00,0.00,
"CA00110HD4N","1962-04-04",,,0.00,0.00,
"CA00110HD4N","1962-04-05",,,91.00,0.00,
"CA00110HD4N","1962-04-06",,,104.00,0.00,
"CA00110HD4N","1962-04-07",,,0.00,0.00,
"CA00110HD4N","1962-04-08",,,0.00,0.00,
"CA00110HD4N","1962-04-09",,,0.00,0.00,
"CA00110HD4N","1962-04-10",,,0.00,0.00,
"CA00110HD4N","1962-04-11",,,0.00,0.00,
"CA00110HD4N","1962-04-12",,,0.00,0.00,
"CA00110HD4N","1962-04-13",,,0.00,0.00,
"CA00110HD4N","1962-04-14",,,61.00,0.00,
"CA00110HD4N","1962-04-15",,,0.00,0.00,
"CA00110HD4N","1962-04-16",,,0.00,0.00,
"CA00110HD4N","1962-04-17",,,0.00,0.00,
"CA00110HD4N","1962-04-18",,,0.00,0.00,
"CA00110HD4N","1962-04-19",,,43.00,0.00,
"CA00110HD4N","1962-04-20",,,61.00,0.00,
"CA00110HD4N","1962-04-21",,,0.00,0.00,
"CA00110HD4N","1962-04-22",,,112.00,0.00,
"CA00110HD4N","1962-04-23",,,196.00,0.00,
"CA00110HD4N","1962-04-24",,,18.00,0.00,
"CA00110HD4N","1962-04-25",,,20.00,0.00,
"CA00110HD4N","1962-04-26",,,239.00,0.00,
"CA00110HD4N","1962-04-27",,,79.00,0.00,
"CA00110HD4N","1962-04-28",,,0.00,0.00,
"CA00110HD4N","1962-04-29",,,51.00,0.00,
"CA00110HD4N","1962-04-30",,,145.00,0.00,
"CA00110HD4N","1962-05-01",,,0.00,0.00,
"CA00110HD4N","1962-05-02",,,53.00,0.00,
"CA00110HD4N","1962-05-03",,,0.00,0.00,
"CA00110HD4N","1962-05-04",,,8.00,0.00,
"CA00110HD4N","1962-05-05",,,0.00,0.00,
"CA00110HD4N","1962-05-06",,,0.00,0.00,
"CA00110HD4N","1962-05-07",,,0.00,0.00,
"CA00110HD4N","1962-05-08",,,61.00,0.00,
"CA00110HD4N","1962-05-09",,,64.00,0.00,
"CA00110HD4N","1962-05-10",,,13.00,0.00,
"CA00110HD4N","1962-05-11",,,30.00,0.00,
"CA00110HD4N","1962-05-12",,,0.00,0.00,
"CA00110HD4N","1962-05-13",,,25.00,0.00,
"CA00110HD4N","1962-05-14",,,5.00,0.00,
"CA00110HD4N","1962-05-15",,,0.00,0.00,
"CA00110HD4N","1962-05-16",,,0.00,0.00,
"CA00110HD4N","1962-05-17",,,41.00,0.00,
"CA00110HD4N","1962-05-18",,,0.00,0.00,
"CA00110HD4N","1962-05-19",,,0.00,0.00,
"CA00110HD4N","1962-05-20",,,0.00,0.00,
"CA00110HD4N","1962-05-21",,,51.00,0.00,
"CA00110HD4N","1962-05-22",,,84.00,0.00,
"CA00110HD4N","1962-05-23",,,23.00,0.00,
"CA00110HD4N","1962-05-24",,,13.00,0.00,
"CA00110HD4N","1962-05-25",,,0.00,0.00,
"CA00110HD4N","1962-05-26",,,0.00,0.00,
"CA00110HD4N","1962-05-27",,,43.00,0.00,
"CA00110HD4N","1962-05-28",,,28.00,0.00,
"CA00110HD4N","1962-05-29",,,20.00,0.00,
"CA00110HD4N","1962-05-30",,,20.00,0.00,
"CA00110HD4N","1962-05-31",,,0.00,0.00,
"CA00110HD4N","1962-06-01",,,160.00,0.00,
"CA00110HD4N","1962-06-02",,,13.00,0.00,
"CA00110HD4N","1962-06-03",,,150.00,0.00,
"CA00110HD4N","1962-06-04",,,,0.00,
"CA00110HD4N","1962-06-05",,,0.00,0.00,
"CA00110HD4N","1962-06-06",,,0.00,0.00,
"CA00110HD4N","1962-06-07",,,8.00,0.00,
"CA00110HD4N","1962-06-08",,,0.00,0.00,
"CA00110HD4N","1962-06-09",,,0.00,0.00,
"CA00110HD4N","1962-06-10",,,0.00,0.00,
"CA00110HD4N","1962-06-11",,,30.00,0.00,
"CA00110HD4N","1962-06-12",,,,0.00,
"CA00110HD4N","1962-06-13",,,0.00,0.00,
"CA00110HD4N","1962-06-14",,,0.00,0.00,
"CA00110HD4N","1962-06-15",,,0.00,0.00,
"CA00110HD4N","1962-06-16",,,0.00,0.00,
"CA00110HD4N","1962-06-17",,,0.00,0.00,
"CA00110HD4N","1962-06-18",,,0.00,0.00,
"CA00110HD4N","1962-06-19",,,0.00,0.00,
"CA00110HD4N","1962-06-20",,,0.00,0.00,
"CA00110HD4N","1962-06-21",,,0.00,0.00,
"CA00110HD4N","1962-06-22",,,0.00,0.00,
"CA00110HD4N","1962-06-23",,,0.00,0.00,
"CA00110HD4N","1962-06-24",,,0.00,0.00,
"CA00110HD4N","1962-06-25",,,51.00,0.00,
"CA00110HD4N","1962-06-26",,,,0.00,
"CA00110HD4N","1962-06-27",,,0.00,0.00,
"CA00110HD4N","1962-06-28",,,0.00,0.00,
"CA00110HD4N","1962-06-29",,,0.00,0.00,
"CA00110HD4N","1962-06-30",,,,0.00,
"CA00110HD4N","1962-07-01",,,41.00,0.00,
"CA00110HD4N","1962-07-02",,,0.00,0.00,
"CA00110HD4N","1962-07-03",,,18.00,0.00,
"CA00110HD4N","1962-07-04",,,102.00,0.00,
"CA00110HD4N","1962-07-05",,,25.00,0.00,
"CA00110HD4N","1962-07-06",,,0.00,0.00,
"CA00110HD4N","1962-07-07",,,0.00,0.00,
"CA00110HD4N","1962-07-08",,,0.00,0.00,
"CA00110HD4N","1962-07-09",,,0.00,0.00,
"CA00110HD4N","1962-07-10",,,0.00,0.00,
"CA00110HD4N","1962-07-11",,,0.00,0.00,
"CA00110HD4N","1962-07-12",,,0.00,0.00,
"CA00110HD4N","1962-07-13",,,0.00,0.00,
"CA00110HD4N","1962-07-14",,,0.00,0.00,
"CA00110HD4N","1962-07-15",,,0.00,0.00,
"CA00110HD4N","1962-07-16",,,132.00,0.00,
"CA00110HD4N","1962-07-17",,,46.00,0.00,
"CA00110HD4N","1962-07-18",,,0.00,0.00,
"CA00110HD4N","1962-07-19",,,0.00,0.00,
"CA00110HD4N","1962-07-20",,,0.00,0.00,
"CA00110HD4N","1962-07-21",,,0.00,0.00,
"CA00110HD4N","1962-07-22",,,0.00,0.00,
"CA00110HD4N","1962-07-23",,,0.00,0.00,
"CA00110HD4N","1962-07-24",,,0.00,0.00,
"CA00110HD4N","1962-07-25",,,0.00,0.00,
"CA00110HD4N","1962-07-26",,,0.00,0.00,
"CA00110HD4N","1962-07-27",,,0.00,0.00,
"CA00110HD4N","1962-07-28",,,0.00,0.00,
"CA00110HD4N","1962-07-29",,,0.00,0.00,
"CA00110HD4N","1962-07-30",,,0.00,0.00,
"CA00110HD4N","1962-07-31",,,0.00,0.00,
"CA00110HD4N","1962-08-01",,,0.00,0.00,
"CA00110HD4N","1962-08-02",,,89.00,0.00,
"CA00110HD4N","1962-08-03",,,196.00,0.00,
"CA00110HD4N","1962-08-04",,,310.00,0.00,
"CA00110HD4N","1962-08-05",,,81.00,0.00,
"CA00110HD4N","1962-08-06",,,15.00,0.00,
"CA00110HD4N","1962-08-07",,,74.00,0.00,
"CA00110HD4N","1962-08-08",,,0.00,0.00,
"CA00110HD4N","1962-08-09",,,0.00,0.00,
"CA00110HD4N","1962-08-10",,,13.00,0.00,
"CA00110HD4N","1962-08-11",,,117.00,0.00,
"CA00110HD4N","1962-08-12",,,0.00,0.00,
"CA00110HD4N","1962-08-13",,,0.00,0.00,
"CA00110HD4N","1962-08-14",,,0.00,0.00,
"CA00110HD4N","1962-08-15",,,51.00,0.00,
"CA00110HD4N","1962-08-16",,,185.00,0.00,
"CA00110HD4N","1962-08-17",,,,0.00,
"CA00110HD4N","1962-08-18",,,,0.00,
"CA00110HD4N","1962-08-19",,,112.00,0.00,
"CA00110HD4N","1962-08-20",,,25.00,0.00,
"CA00110HD4N","1962-08-21",,,0.00,0.00,
"CA00110HD4N","1962-08-22",,,0.00,0.00,
"CA00110HD4N","1962-08-23",,,0.00,0.00,
"CA00110HD4N","1962-08-24",,,0.00,0.00,
"CA00110HD4N","1962-08-25",,,127.00,0.00,
"CA00110HD4N","1962-08-26",,,0.00,0.00,
"CA00110HD4N","1962-08-27",,,5.00,0.00,
"CA00110HD4N","1962-08-28",,,0.00,0.00,
"CA00110HD4N","1962-08-29",,,0.00,0.00,
"CA00110HD4N","1962-08-30",,,0.00,0.00,
"CA00110HD4N","1962-08-31",,,0.00,0.00,
"CA00110HD4N","1962-09-01",,,0.00,0.00,
"CA00110HD4N","1962-09-02",,,0.00,0.00,
"CA00110HD4N","1962-09-03",,,0.00,0.00,
"CA00110HD4N","1962-09-04",,,0.00,0.00,
"CA00110HD4N","1962-09-05",,,0.00,0.00,
"CA00110HD4N","1962-09-06",,,0.00,0.00,
"CA00110HD4N","1962-09-07",,,0.00,0.00,
"CA00110HD4N","1962-09-08",,,0.00,0.00,
"CA00110HD4N","1962-09-09",,,58.00,0.00,
"CA00110HD4N","1962-09-10",,,117.00,0.00,
"CA00110HD4N","1962-09-11",,,0.00,0.00,
