StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HF66","1970-08-18",,,0.00,0.00,
"CA00101HF66","1970-08-19",,,0.00,0.00,
"CA00101HF66","1970-08-20",,,0.00,0.00,
"CA00101HF66","1970-08-21",,,0.00,0.00,
"CA00101HF66","1970-08-22",,,0.00,0.00,
"CA00101HF66","1970-08-23",,,0.00,0.00,
"CA00101HF66","1970-08-24",,,0.00,0.00,
"CA00101HF66","1970-08-25",,,0.00,0.00,
"CA00101HF66","1970-08-26",,,0.00,0.00,
"CA00101HF66","1970-08-27",,,5.00,0.00,
"CA00101HF66","1970-08-28",,,0.00,0.00,
"CA00101HF66","1970-08-29",,,0.00,0.00,
"CA00101HF66","1970-08-30",,,0.00,0.00,
"CA00101HF66","1970-08-31",,,0.00,0.00,
"CA00101HF66","1970-09-01",,,0.00,0.00,
"CA00101HF66","1970-09-02",,,91.00,0.00,
"CA00101HF66","1970-09-03",,,0.00,0.00,
"CA00101HF66","1970-09-04",,,41.00,0.00,
"CA00101HF66","1970-09-05",,,10.00,0.00,
"CA00101HF66","1970-09-06",,,137.00,0.00,
"CA00101HF66","1970-09-07",,,0.00,0.00,
"CA00101HF66","1970-09-08",,,0.00,0.00,
"CA00101HF66","1970-09-09",,,0.00,0.00,
"CA00101HF66","1970-09-10",,,0.00,0.00,
"CA00101HF66","1970-09-11",,,0.00,0.00,
"CA00101HF66","1970-09-12",,,0.00,0.00,
"CA00101HF66","1970-09-13",,,0.00,0.00,
"CA00101HF66","1970-09-14",,,0.00,0.00,
"CA00101HF66","1970-09-15",,,0.00,0.00,
"CA00101HF66","1970-09-16",,,191.00,0.00,
"CA00101HF66","1970-09-17",,,81.00,0.00,
"CA00101HF66","1970-09-18",,,41.00,0.00,
"CA00101HF66","1970-09-19",,,0.00,0.00,
"CA00101HF66","1970-09-20",,,0.00,0.00,
"CA00101HF66","1970-09-21",,,97.00,0.00,
"CA00101HF66","1970-09-22",,,0.00,0.00,
"CA00101HF66","1970-09-23",,,0.00,0.00,
"CA00101HF66","1970-09-24",,,0.00,0.00,
"CA00101HF66","1970-09-25",,,0.00,0.00,
"CA00101HF66","1970-09-26",,,0.00,0.00,
"CA00101HF66","1970-09-27",,,0.00,0.00,
"CA00101HF66","1970-09-28",,,0.00,0.00,
"CA00101HF66","1970-09-29",,,0.00,0.00,
"CA00101HF66","1970-09-30",,,0.00,0.00,
"CA00101HF66","1970-10-01",,,0.00,0.00,
"CA00101HF66","1970-10-02",,,0.00,0.00,
"CA00101HF66","1970-10-03",,,0.00,0.00,
"CA00101HF66","1970-10-04",,,15.00,0.00,
"CA00101HF66","1970-10-05",,,0.00,0.00,
"CA00101HF66","1970-10-06",,,0.00,0.00,
"CA00101HF66","1970-10-07",,,18.00,0.00,
"CA00101HF66","1970-10-08",,,142.00,0.00,
"CA00101HF66","1970-10-09",,,0.00,0.00,
"CA00101HF66","1970-10-10",,,3.00,0.00,
"CA00101HF66","1970-10-11",,,0.00,0.00,
"CA00101HF66","1970-10-12",,,0.00,0.00,
"CA00101HF66","1970-10-13",,,0.00,0.00,
"CA00101HF66","1970-10-14",,,0.00,0.00,
"CA00101HF66","1970-10-15",,,0.00,0.00,
"CA00101HF66","1970-10-16",,,0.00,0.00,
"CA00101HF66","1970-10-17",,,0.00,0.00,
"CA00101HF66","1970-10-18",,,0.00,0.00,
"CA00101HF66","1970-10-19",,,46.00,0.00,
"CA00101HF66","1970-10-20",,,3.00,0.00,
"CA00101HF66","1970-10-21",,,0.00,0.00,
"CA00101HF66","1970-10-22",,,61.00,0.00,
"CA00101HF66","1970-10-23",,,56.00,0.00,
"CA00101HF66","1970-10-24",,,8.00,0.00,
"CA00101HF66","1970-10-25",,,0.00,0.00,
"CA00101HF66","1970-10-26",,,0.00,0.00,
"CA00101HF66","1970-10-27",,,0.00,0.00,
"CA00101HF66","1970-10-28",,,0.00,0.00,
"CA00101HF66","1970-10-29",,,0.00,0.00,
"CA00101HF66","1970-10-30",,,0.00,0.00,
"CA00101HF66","1970-10-31",,,0.00,0.00,
"CA00101HF66","1970-11-01",,,0.00,0.00,
"CA00101HF66","1970-11-02",,,0.00,0.00,
"CA00101HF66","1970-11-03",,,0.00,0.00,
"CA00101HF66","1970-11-04",,,5.00,0.00,
"CA00101HF66","1970-11-05",,,48.00,0.00,
"CA00101HF66","1970-11-06",,,0.00,0.00,
"CA00101HF66","1970-11-07",,,51.00,0.00,
"CA00101HF66","1970-11-08",,,76.00,0.00,
"CA00101HF66","1970-11-09",,,0.00,0.00,
"CA00101HF66","1970-11-10",,,86.00,0.00,
"CA00101HF66","1970-11-11",,,43.00,0.00,
"CA00101HF66","1970-11-12",,,0.00,0.00,
"CA00101HF66","1970-11-13",,,0.00,0.00,
"CA00101HF66","1970-11-14",,,0.00,0.00,
"CA00101HF66","1970-11-15",,,119.00,0.00,
"CA00101HF66","1970-11-16",,,0.00,0.00,
"CA00101HF66","1970-11-17",,,5.00,0.00,
"CA00101HF66","1970-11-18",,,0.00,0.00,
"CA00101HF66","1970-11-19",,,58.00,0.00,
"CA00101HF66","1970-11-20",,,0.00,0.00,
"CA00101HF66","1970-11-21",,,0.00,0.00,
"CA00101HF66","1970-11-22",,,91.00,13.00,
"CA00101HF66","1970-11-23",,,274.00,0.00,
"CA00101HF66","1970-11-24",,,13.00,0.00,
"CA00101HF66","1970-11-25",,,18.00,0.00,
"CA00101HF66","1970-11-26",,,5.00,0.00,
"CA00101HF66","1970-11-27",,,13.00,0.00,
"CA00101HF66","1970-11-28",,,0.00,0.00,
"CA00101HF66","1970-11-29",,,18.00,0.00,
"CA00101HF66","1970-11-30",,,5.00,0.00,
"CA00101HF66","1970-12-01",,,3.00,0.00,
"CA00101HF66","1970-12-02",,,3.00,0.00,
"CA00101HF66","1970-12-03",,,56.00,38.00,
"CA00101HF66","1970-12-04",,,102.00,0.00,
"CA00101HF66","1970-12-05",,,135.00,0.00,
"CA00101HF66","1970-12-06",,,56.00,0.00,
"CA00101HF66","1970-12-07",,,3.00,0.00,
"CA00101HF66","1970-12-08",,,0.00,0.00,
"CA00101HF66","1970-12-09",,,5.00,0.00,
"CA00101HF66","1970-12-10",,,58.00,0.00,
"CA00101HF66","1970-12-11",,,0.00,0.00,
"CA00101HF66","1970-12-12",,,0.00,0.00,
"CA00101HF66","1970-12-13",,,5.00,0.00,
"CA00101HF66","1970-12-14",,,25.00,0.00,
"CA00101HF66","1970-12-15",,,0.00,0.00,
"CA00101HF66","1970-12-16",,,23.00,0.00,
"CA00101HF66","1970-12-17",,,0.00,0.00,
"CA00101HF66","1970-12-18",,,5.00,0.00,
"CA00101HF66","1970-12-19",,,51.00,0.00,
"CA00101HF66","1970-12-20",,,51.00,0.00,
"CA00101HF66","1970-12-21",,,0.00,0.00,
"CA00101HF66","1970-12-22",,,0.00,0.00,
"CA00101HF66","1970-12-23",,,0.00,0.00,
"CA00101HF66","1970-12-24",,,3.00,0.00,
"CA00101HF66","1970-12-25",,,0.00,0.00,
"CA00101HF66","1970-12-26",,,5.00,0.00,
"CA00101HF66","1970-12-27",,,23.00,0.00,
"CA00101HF66","1970-12-28",,,51.00,0.00,
"CA00101HF66","1970-12-29",,,157.00,0.00,
"CA00101HF66","1970-12-30",,,53.00,0.00,
"CA00101HF66","1970-12-31",,,5.00,0.00,
"CA00101HF66","1971-01-01",,,0.00,0.00,
"CA00101HF66","1971-01-02",,,0.00,0.00,
"CA00101HF66","1971-01-03",,,0.00,0.00,
"CA00101HF66","1971-01-04",,,0.00,0.00,
"CA00101HF66","1971-01-05",,,0.00,0.00,
"CA00101HF66","1971-01-06",,,13.00,0.00,
"CA00101HF66","1971-01-07",,,5.00,0.00,
"CA00101HF66","1971-01-08",,,91.00,0.00,
"CA00101HF66","1971-01-09",,,140.00,0.00,
"CA00101HF66","1971-01-10",,,142.00,142.00,
"CA00101HF66","1971-01-11",,,25.00,25.00,
"CA00101HF66","1971-01-12",,,38.00,38.00,
"CA00101HF66","1971-01-13",,,76.00,76.00,
"CA00101HF66","1971-01-14",,,122.00,38.00,
"CA00101HF66","1971-01-15",,,69.00,0.00,
"CA00101HF66","1971-01-16",,,48.00,0.00,
"CA00101HF66","1971-01-17",,,10.00,0.00,
"CA00101HF66","1971-01-18",,,53.00,0.00,
"CA00101HF66","1971-01-19",,,23.00,0.00,
"CA00101HF66","1971-01-20",,,64.00,0.00,
"CA00101HF66","1971-01-21",,,51.00,0.00,
"CA00101HF66","1971-01-22",,,3.00,0.00,
"CA00101HF66","1971-01-23",,,109.00,0.00,
"CA00101HF66","1971-01-24",,,10.00,0.00,
"CA00101HF66","1971-01-25",,,216.00,0.00,
"CA00101HF66","1971-01-26",,,53.00,0.00,
"CA00101HF66","1971-01-27",,,0.00,0.00,
"CA00101HF66","1971-01-28",,,3.00,0.00,
"CA00101HF66","1971-01-29",,,30.00,0.00,
"CA00101HF66","1971-01-30",,,0.00,0.00,
"CA00101HF66","1971-01-31",,,10.00,0.00,
"CA00101HF66","1971-02-01",,,0.00,0.00,
"CA00101HF66","1971-02-02",,,5.00,0.00,
"CA00101HF66","1971-02-03",,,173.00,5.00,
"CA00101HF66","1971-02-04",,,0.00,0.00,
"CA00101HF66","1971-02-05",,,0.00,0.00,
"CA00101HF66","1971-02-06",,,0.00,0.00,
"CA00101HF66","1971-02-07",,,0.00,0.00,
"CA00101HF66","1971-02-08",,,33.00,0.00,
"CA00101HF66","1971-02-09",,,71.00,0.00,
"CA00101HF66","1971-02-10",,,8.00,0.00,
"CA00101HF66","1971-02-11",,,140.00,0.00,
"CA00101HF66","1971-02-12",,,36.00,0.00,
"CA00101HF66","1971-02-13",,,51.00,0.00,
"CA00101HF66","1971-02-14",,,140.00,0.00,
"CA00101HF66","1971-02-15",,,28.00,0.00,
"CA00101HF66","1971-02-16",,,0.00,0.00,
"CA00101HF66","1971-02-17",,,10.00,0.00,
"CA00101HF66","1971-02-18",,,20.00,0.00,
"CA00101HF66","1971-02-19",,,0.00,0.00,
"CA00101HF66","1971-02-20",,,0.00,0.00,
"CA00101HF66","1971-02-21",,,30.00,0.00,
"CA00101HF66","1971-02-22",,,0.00,0.00,
"CA00101HF66","1971-02-23",,,89.00,0.00,
"CA00101HF66","1971-02-24",,,25.00,0.00,
"CA00101HF66","1971-02-25",,,0.00,0.00,
"CA00101HF66","1971-02-26",,,13.00,8.00,
"CA00101HF66","1971-02-27",,,8.00,5.00,
"CA00101HF66","1971-02-28",,,0.00,0.00,
"CA00101HF66","1971-03-01",,,0.00,0.00,
"CA00101HF66","1971-03-02",,,114.00,25.00,
"CA00101HF66","1971-03-03",,,20.00,0.00,
"CA00101HF66","1971-03-04",,,25.00,8.00,
"CA00101HF66","1971-03-05",,,0.00,0.00,
"CA00101HF66","1971-03-06",,,5.00,0.00,
"CA00101HF66","1971-03-07",,,0.00,0.00,
"CA00101HF66","1971-03-08",,,15.00,0.00,
"CA00101HF66","1971-03-09",,,0.00,0.00,
"CA00101HF66","1971-03-10",,,74.00,0.00,
"CA00101HF66","1971-03-11",,,86.00,0.00,
"CA00101HF66","1971-03-12",,,3.00,0.00,
"CA00101HF66","1971-03-13",,,0.00,0.00,
"CA00101HF66","1971-03-14",,,41.00,0.00,
"CA00101HF66","1971-03-15",,,0.00,0.00,
"CA00101HF66","1971-03-16",,,46.00,0.00,
"CA00101HF66","1971-03-17",,,0.00,0.00,
"CA00101HF66","1971-03-18",,,0.00,0.00,
"CA00101HF66","1971-03-19",,,0.00,0.00,
"CA00101HF66","1971-03-20",,,0.00,0.00,
"CA00101HF66","1971-03-21",,,91.00,0.00,
"CA00101HF66","1971-03-22",,,36.00,0.00,
"CA00101HF66","1971-03-23",,,46.00,0.00,
"CA00101HF66","1971-03-24",,,3.00,0.00,
"CA00101HF66","1971-03-25",,,69.00,0.00,
"CA00101HF66","1971-03-26",,,53.00,0.00,
"CA00101HF66","1971-03-27",,,8.00,0.00,
"CA00101HF66","1971-03-28",,,127.00,0.00,
"CA00101HF66","1971-03-29",,,33.00,0.00,
"CA00101HF66","1971-03-30",,,0.00,0.00,
"CA00101HF66","1971-03-31",,,0.00,0.00,
"CA00101HF66","1971-04-01",,,30.00,0.00,
"CA00101HF66","1971-04-02",,,0.00,0.00,
"CA00101HF66","1971-04-03",,,0.00,0.00,
"CA00101HF66","1971-04-04",,,0.00,0.00,
"CA00101HF66","1971-04-05",,,15.00,0.00,
"CA00101HF66","1971-04-06",,,13.00,0.00,
"CA00101HF66","1971-04-07",,,0.00,0.00,
"CA00101HF66","1971-04-08",,,28.00,0.00,
"CA00101HF66","1971-04-09",,,48.00,0.00,
"CA00101HF66","1971-04-10",,,13.00,0.00,
"CA00101HF66","1971-04-11",,,0.00,0.00,
"CA00101HF66","1971-04-12",,,0.00,0.00,
"CA00101HF66","1971-04-13",,,0.00,0.00,
"CA00101HF66","1971-04-14",,,3.00,0.00,
"CA00101HF66","1971-04-15",,,0.00,0.00,
"CA00101HF66","1971-04-16",,,0.00,0.00,
"CA00101HF66","1971-04-17",,,0.00,0.00,
"CA00101HF66","1971-04-18",,,0.00,0.00,
"CA00101HF66","1971-04-19",,,0.00,0.00,
"CA00101HF66","1971-04-20",,,0.00,0.00,
"CA00101HF66","1971-04-21",,,0.00,0.00,
"CA00101HF66","1971-04-22",,,13.00,0.00,
"CA00101HF66","1971-04-23",,,0.00,0.00,
"CA00101HF66","1971-04-24",,,0.00,0.00,
"CA00101HF66","1971-04-25",,,0.00,0.00,
"CA00101HF66","1971-04-26",,,0.00,0.00,
"CA00101HF66","1971-04-27",,,0.00,0.00,
"CA00101HF66","1971-04-28",,,0.00,0.00,
"CA00101HF66","1971-04-29",,,0.00,0.00,
"CA00101HF66","1971-04-30",,,0.00,0.00,
"CA00101HF66","1971-05-01",,,0.00,0.00,
"CA00101HF66","1971-05-02",,,0.00,0.00,
"CA00101HF66","1971-05-03",,,0.00,0.00,
"CA00101HF66","1971-05-04",,,0.00,0.00,
"CA00101HF66","1971-05-05",,,0.00,0.00,
"CA00101HF66","1971-05-06",,,0.00,0.00,
"CA00101HF66","1971-05-07",,,0.00,0.00,
"CA00101HF66","1971-05-08",,,0.00,0.00,
"CA00101HF66","1971-05-09",,,0.00,0.00,
"CA00101HF66","1971-05-10",,,0.00,0.00,
"CA00101HF66","1971-05-11",,,0.00,0.00,
"CA00101HF66","1971-05-12",,,5.00,0.00,
"CA00101HF66","1971-05-13",,,3.00,0.00,
"CA00101HF66","1971-05-14",,,5.00,0.00,
"CA00101HF66","1971-05-15",,,20.00,0.00,
"CA00101HF66","1971-05-16",,,15.00,0.00,
"CA00101HF66","1971-05-17",,,0.00,0.00,
"CA00101HF66","1971-05-18",,,71.00,0.00,
"CA00101HF66","1971-05-19",,,0.00,0.00,
"CA00101HF66","1971-05-20",,,0.00,0.00,
"CA00101HF66","1971-05-21",,,0.00,0.00,
"CA00101HF66","1971-05-22",,,0.00,0.00,
"CA00101HF66","1971-05-23",,,0.00,0.00,
"CA00101HF66","1971-05-24",,,71.00,0.00,
"CA00101HF66","1971-05-25",,,0.00,0.00,
"CA00101HF66","1971-05-26",,,0.00,0.00,
"CA00101HF66","1971-05-27",,,0.00,0.00,
"CA00101HF66","1971-05-28",,,0.00,0.00,
"CA00101HF66","1971-05-29",,,0.00,0.00,
"CA00101HF66","1971-05-30",,,0.00,0.00,
"CA00101HF66","1971-05-31",,,18.00,0.00,
"CA00101HF66","1971-06-01",,,0.00,0.00,
"CA00101HF66","1971-06-02",,,0.00,0.00,
"CA00101HF66","1971-06-03",,,0.00,0.00,
"CA00101HF66","1971-06-04",,,0.00,0.00,
"CA00101HF66","1971-06-05",,,0.00,0.00,
"CA00101HF66","1971-06-06",,,94.00,0.00,
"CA00101HF66","1971-06-07",,,10.00,0.00,
"CA00101HF66","1971-06-08",,,0.00,0.00,
"CA00101HF66","1971-06-09",,,38.00,0.00,
"CA00101HF66","1971-06-10",,,0.00,0.00,
"CA00101HF66","1971-06-11",,,0.00,0.00,
"CA00101HF66","1971-06-12",,,8.00,0.00,
"CA00101HF66","1971-06-13",,,5.00,0.00,
"CA00101HF66","1971-06-14",,,0.00,0.00,
"CA00101HF66","1971-06-15",,,0.00,0.00,
"CA00101HF66","1971-06-16",,,0.00,0.00,
"CA00101HF66","1971-06-17",,,3.00,0.00,
"CA00101HF66","1971-06-18",,,13.00,0.00,
"CA00101HF66","1971-06-19",,,5.00,0.00,
"CA00101HF66","1971-06-20",,,0.00,0.00,
"CA00101HF66","1971-06-21",,,0.00,0.00,
"CA00101HF66","1971-06-22",,,13.00,0.00,
"CA00101HF66","1971-06-23",,,36.00,0.00,
"CA00101HF66","1971-06-24",,,48.00,0.00,
"CA00101HF66","1971-06-25",,,5.00,0.00,
"CA00101HF66","1971-06-26",,,5.00,0.00,
"CA00101HF66","1971-06-27",,,20.00,0.00,
"CA00101HF66","1971-06-28",,,0.00,0.00,
"CA00101HF66","1971-06-29",,,0.00,0.00,
"CA00101HF66","1971-06-30",,,0.00,0.00,
"CA00101HF66","1971-07-01",,,0.00,0.00,
"CA00101HF66","1971-07-02",,,0.00,0.00,
"CA00101HF66","1971-07-03",,,0.00,0.00,
"CA00101HF66","1971-07-04",,,43.00,0.00,
"CA00101HF66","1971-07-05",,,15.00,0.00,
"CA00101HF66","1971-07-06",,,0.00,0.00,
"CA00101HF66","1971-07-07",,,0.00,0.00,
"CA00101HF66","1971-07-08",,,10.00,0.00,
"CA00101HF66","1971-07-09",,,81.00,0.00,
"CA00101HF66","1971-07-10",,,3.00,0.00,
"CA00101HF66","1971-07-11",,,0.00,0.00,
"CA00101HF66","1971-07-12",,,0.00,0.00,
"CA00101HF66","1971-07-13",,,0.00,0.00,
"CA00101HF66","1971-07-14",,,0.00,0.00,
"CA00101HF66","1971-07-15",,,0.00,0.00,
"CA00101HF66","1971-07-16",,,0.00,0.00,
"CA00101HF66","1971-07-17",,,0.00,0.00,
"CA00101HF66","1971-07-18",,,0.00,0.00,
"CA00101HF66","1971-07-19",,,0.00,0.00,
"CA00101HF66","1971-07-20",,,0.00,0.00,
"CA00101HF66","1971-07-21",,,0.00,0.00,
"CA00101HF66","1971-07-22",,,0.00,0.00,
"CA00101HF66","1971-07-23",,,0.00,0.00,
"CA00101HF66","1971-07-24",,,0.00,0.00,
"CA00101HF66","1971-07-25",,,0.00,0.00,
"CA00101HF66","1971-07-26",,,0.00,0.00,
"CA00101HF66","1971-07-27",,,0.00,0.00,
"CA00101HF66","1971-07-28",,,0.00,0.00,
"CA00101HF66","1971-07-29",,,0.00,0.00,
"CA00101HF66","1971-07-30",,,0.00,0.00,
"CA00101HF66","1971-07-31",,,0.00,0.00,
"CA00101HF66","1971-08-01",,,0.00,0.00,
"CA00101HF66","1971-08-02",,,0.00,0.00,
"CA00101HF66","1971-08-03",,,0.00,0.00,
"CA00101HF66","1971-08-04",,,0.00,0.00,
"CA00101HF66","1971-08-05",,,0.00,0.00,
"CA00101HF66","1971-08-06",,,0.00,0.00,
"CA00101HF66","1971-08-07",,,0.00,0.00,
"CA00101HF66","1971-08-08",,,0.00,0.00,
"CA00101HF66","1971-08-09",,,0.00,0.00,
"CA00101HF66","1971-08-10",,,0.00,0.00,
"CA00101HF66","1971-08-11",,,0.00,0.00,
"CA00101HF66","1971-08-12",,,0.00,0.00,
"CA00101HF66","1971-08-13",,,3.00,0.00,
"CA00101HF66","1971-08-14",,,0.00,0.00,
"CA00101HF66","1971-08-15",,,5.00,0.00,
"CA00101HF66","1971-08-16",,,0.00,0.00,
"CA00101HF66","1971-08-17",,,0.00,0.00,
"CA00101HF66","1971-08-18",,,0.00,0.00,
"CA00101HF66","1971-08-19",,,0.00,0.00,
"CA00101HF66","1971-08-20",,,0.00,0.00,
"CA00101HF66","1971-08-21",,,132.00,0.00,
"CA00101HF66","1971-08-22",,,0.00,0.00,
"CA00101HF66","1971-08-23",,,0.00,0.00,
"CA00101HF66","1971-08-24",,,0.00,0.00,
"CA00101HF66","1971-08-25",,,0.00,0.00,
"CA00101HF66","1971-08-26",,,0.00,0.00,
"CA00101HF66","1971-08-27",,,0.00,0.00,
"CA00101HF66","1971-08-28",,,0.00,0.00,
