StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000HMAR","1999-08-29",87.98,71.06,,,
"USR0000HMAR","1999-08-30",87.08,69.08,,,
"USR0000HMAR","1999-08-31",89.96,75.92,,,
"USR0000HMAR","1999-09-01",89.96,77.00,,,
"USR0000HMAR","1999-09-02",86.00,75.92,,,
"USR0000HMAR","1999-09-03",87.98,75.02,,,
"USR0000HMAR","1999-09-04",87.08,75.02,,,
"USR0000HMAR","1999-09-05",86.00,71.06,,,
"USR0000HMAR","1999-09-06",84.02,71.96,,,
"USR0000HMAR","1999-09-07",84.92,69.98,,,
"USR0000HMAR","1999-09-08",84.92,71.96,,,
"USR0000HMAR","1999-09-09",84.92,69.98,,,
"USR0000HMAR","1999-09-10",84.92,75.02,,,
"USR0000HMAR","1999-09-11",84.02,69.98,,,
"USR0000HMAR","1999-09-12",87.08,69.08,,,
"USR0000HMAR","1999-09-13",87.98,75.02,,,
"USR0000HMAR","1999-09-14",86.00,73.04,,,
"USR0000HMAR","1999-09-15",87.98,73.04,,,
"USR0000HMAR","1999-09-16",84.92,69.98,,,
"USR0000HMAR","1999-09-17",87.08,75.02,,,
"USR0000HMAR","1999-09-18",86.00,71.96,,,
"USR0000HMAR","1999-09-19",84.92,75.02,,,
"USR0000HMAR","1999-09-20",87.98,75.02,,,
"USR0000HMAR","1999-09-21",87.08,69.08,,,
"USR0000HMAR","1999-09-22",86.00,73.94,,,
"USR0000HMAR","1999-09-23",87.98,73.04,,,
"USR0000HMAR","1999-09-24",87.98,69.98,,,
"USR0000HMAR","1999-09-25",84.92,71.06,,,
"USR0000HMAR","1999-09-26",84.92,69.98,,,
"USR0000HMAR","1999-09-27",87.98,69.08,,,
"USR0000HMAR","1999-09-28",82.94,71.96,,,
"USR0000HMAR","1999-09-29",87.08,71.06,,,
"USR0000HMAR","1999-09-30",87.08,71.06,,,
"USR0000HMAR","1999-10-01",84.92,69.08,,,
"USR0000HMAR","1999-10-02",89.06,75.02,,,
"USR0000HMAR","1999-10-03",87.08,73.94,,,
"USR0000HMAR","1999-10-04",84.92,73.04,,,
"USR0000HMAR","1999-10-05",87.08,73.04,,,
"USR0000HMAR","1999-10-06",84.92,73.04,,,
"USR0000HMAR","1999-10-07",86.00,73.04,,,
"USR0000HMAR","1999-10-08",86.00,73.04,,,
"USR0000HMAR","1999-10-09",86.00,75.02,,,
"USR0000HMAR","1999-10-10",89.06,75.02,,,
"USR0000HMAR","1999-10-11",84.92,69.98,,,
"USR0000HMAR","1999-10-12",80.96,71.06,,,
"USR0000HMAR","1999-10-13",82.04,71.06,,,
"USR0000HMAR","1999-10-14",80.96,69.08,,,
"USR0000HMAR","1999-10-15",84.92,68.00,,,
"USR0000HMAR","1999-10-16",86.00,71.96,,,
"USR0000HMAR","1999-10-17",82.94,69.08,,,
"USR0000HMAR","1999-10-18",82.94,68.00,,,
"USR0000HMAR","1999-10-19",77.00,66.92,,,
"USR0000HMAR","1999-10-20",82.04,71.96,,,
"USR0000HMAR","1999-10-21",84.02,73.04,,,
"USR0000HMAR","1999-10-22",87.98,71.06,,,
"USR0000HMAR","1999-10-23",82.94,69.08,,,
"USR0000HMAR","1999-10-24",84.92,69.98,,,
"USR0000HMAR","1999-10-25",86.00,73.04,,,
"USR0000HMAR","1999-10-26",86.00,71.06,,,
"USR0000HMAR","1999-10-27",87.08,73.04,,,
"USR0000HMAR","1999-10-28",84.92,71.06,,,
"USR0000HMAR","1999-10-29",84.92,73.04,,,
"USR0000HMAR","1999-10-30",82.04,71.96,,,
"USR0000HMAR","1999-10-31",86.00,71.06,,,
"USR0000HMAR","1999-11-01",86.00,69.98,,,
"USR0000HMAR","1999-11-02",84.02,71.96,,,
"USR0000HMAR","1999-11-03",84.02,68.00,,,
"USR0000HMAR","1999-11-04",82.04,69.08,,,
"USR0000HMAR","1999-11-05",118.04,73.94,,,
"USR0000HMAR","1999-11-06",82.94,73.04,,,
"USR0000HMAR","1999-11-07",78.08,73.04,,,
"USR0000HMAR","1999-11-08",80.96,71.96,,,
"USR0000HMAR","1999-11-09",82.94,69.98,,,
"USR0000HMAR","1999-11-10",82.04,68.00,,,
"USR0000HMAR","1999-11-11",84.02,69.98,,,
"USR0000HMAR","1999-11-12",82.94,71.06,,,
"USR0000HMAR","1999-11-13",84.02,66.92,,,
"USR0000HMAR","1999-11-14",80.96,68.00,,,
"USR0000HMAR","1999-11-15",80.96,66.02,,,
"USR0000HMAR","1999-11-16",80.96,66.02,,,
"USR0000HMAR","1999-11-17",82.04,64.94,,,
"USR0000HMAR","1999-11-18",78.98,71.06,,,
"USR0000HMAR","1999-11-19",80.96,64.04,,,
"USR0000HMAR","1999-11-20",82.94,69.98,,,
"USR0000HMAR","1999-11-21",82.04,69.08,,,
"USR0000HMAR","1999-11-22",80.06,68.00,,,
"USR0000HMAR","1999-11-23",82.94,68.00,,,
"USR0000HMAR","1999-11-24",82.04,68.00,,,
"USR0000HMAR","1999-11-25",84.92,71.96,,,
"USR0000HMAR","1999-11-26",82.94,73.94,,,
"USR0000HMAR","1999-11-27",82.04,73.04,,,
"USR0000HMAR","1999-11-28",80.96,71.06,,,
"USR0000HMAR","1999-11-29",78.98,69.98,,,
"USR0000HMAR","1999-11-30",78.98,68.00,,,
"USR0000HMAR","1999-12-01",80.06,69.08,,,
"USR0000HMAR","1999-12-02",84.02,69.08,,,
"USR0000HMAR","1999-12-03",82.04,73.94,,,
"USR0000HMAR","1999-12-04",82.04,73.04,,,
"USR0000HMAR","1999-12-05",82.04,69.98,,,
"USR0000HMAR","1999-12-06",82.04,69.08,,,
"USR0000HMAR","1999-12-07",78.08,66.92,,,
"USR0000HMAR","1999-12-08",78.98,64.94,,,
"USR0000HMAR","1999-12-09",82.94,71.96,,,
"USR0000HMAR","1999-12-10",80.96,69.98,,,
"USR0000HMAR","1999-12-11",78.08,69.98,,,
"USR0000HMAR","1999-12-12",77.00,69.98,,,
"USR0000HMAR","1999-12-13",80.06,69.98,,,
"USR0000HMAR","1999-12-14",82.04,68.00,,,
"USR0000HMAR","1999-12-15",80.96,66.92,,,
"USR0000HMAR","1999-12-16",80.96,64.94,,,
"USR0000HMAR","1999-12-17",82.04,66.02,,,
"USR0000HMAR","1999-12-18",80.06,66.92,,,
"USR0000HMAR","1999-12-19",82.04,64.04,,,
"USR0000HMAR","1999-12-20",78.98,73.04,,,
"USR0000HMAR","1999-12-21",80.96,73.94,,,
"USR0000HMAR","1999-12-22",75.92,66.92,,,
"USR0000HMAR","1999-12-23",80.96,66.02,,,
"USR0000HMAR","1999-12-24",82.04,73.94,,,
"USR0000HMAR","1999-12-25",78.98,73.94,,,
"USR0000HMAR","1999-12-26",78.08,66.02,,,
"USR0000HMAR","1999-12-27",75.92,62.96,,,
"USR0000HMAR","1999-12-28",75.02,66.02,,,
"USR0000HMAR","1999-12-29",75.92,66.92,,,
"USR0000HMAR","1999-12-30",78.98,64.04,,,
"USR0000HMAR","1999-12-31",78.98,64.04,,,
"USR0000HMAR","2000-01-01",78.98,64.04,,,
"USR0000HMAR","2000-01-02",80.06,62.96,,,
"USR0000HMAR","2000-01-03",82.94,66.02,,,
"USR0000HMAR","2000-01-04",80.96,66.02,,,
"USR0000HMAR","2000-01-05",82.04,66.02,,,
"USR0000HMAR","2000-01-06",82.94,66.92,,,
"USR0000HMAR","2000-01-07",80.96,68.00,,,
"USR0000HMAR","2000-01-08",80.96,66.92,,,
"USR0000HMAR","2000-01-09",78.98,66.92,,,
"USR0000HMAR","2000-01-10",80.06,69.98,,,
"USR0000HMAR","2000-01-11",82.94,66.92,,,
"USR0000HMAR","2000-01-12",78.98,66.02,,,
"USR0000HMAR","2000-01-13",80.06,66.92,,,
"USR0000HMAR","2000-01-14",78.98,69.08,,,
"USR0000HMAR","2000-01-15",75.02,68.00,,,
"USR0000HMAR","2000-01-16",75.92,69.08,,,
"USR0000HMAR","2000-01-17",75.92,64.94,,,
"USR0000HMAR","2000-01-18",75.92,64.94,,,
"USR0000HMAR","2000-01-19",69.98,66.02,,,
"USR0000HMAR","2000-01-20",73.04,66.92,,,
"USR0000HMAR","2000-01-21",73.04,68.00,,,
"USR0000HMAR","2000-01-22",89.96,66.02,,,
"USR0000HMAR","2000-01-23",77.00,62.96,,,
"USR0000HMAR","2000-01-24",75.92,60.98,,,
"USR0000HMAR","2000-01-25",78.08,60.98,,,
"USR0000HMAR","2000-01-26",78.98,62.06,,,
"USR0000HMAR","2000-01-27",77.00,66.02,,,
"USR0000HMAR","2000-01-28",78.98,62.06,,,
"USR0000HMAR","2000-01-29",78.98,62.06,,,
"USR0000HMAR","2000-01-30",80.06,62.96,,,
"USR0000HMAR","2000-01-31",80.06,64.94,,,
"USR0000HMAR","2000-02-01",82.04,66.02,,,
"USR0000HMAR","2000-02-02",80.06,64.04,,,
"USR0000HMAR","2000-02-03",78.08,62.96,,,
"USR0000HMAR","2000-02-04",78.08,64.94,,,
"USR0000HMAR","2000-02-05",78.08,62.96,,,
"USR0000HMAR","2000-02-06",78.98,62.96,,,
"USR0000HMAR","2000-02-07",82.04,62.96,,,
"USR0000HMAR","2000-02-08",82.04,62.06,,,
"USR0000HMAR","2000-02-09",78.98,64.04,,,
"USR0000HMAR","2000-02-10",78.98,62.96,,,
"USR0000HMAR","2000-02-11",80.06,64.04,,,
"USR0000HMAR","2000-02-12",82.04,64.04,,,
"USR0000HMAR","2000-02-13",80.06,62.96,,,
"USR0000HMAR","2000-02-14",80.06,64.04,,,
"USR0000HMAR","2000-02-15",82.94,64.04,,,
"USR0000HMAR","2000-02-16",111.92,66.92,,,
"USR0000HMAR","2000-02-17",82.04,64.94,,,
"USR0000HMAR","2000-02-18",84.02,71.06,,,
"USR0000HMAR","2000-02-19",82.04,66.02,,,
"USR0000HMAR","2000-02-20",80.96,66.92,,,
"USR0000HMAR","2000-02-21",84.02,68.00,,,
"USR0000HMAR","2000-02-22",102.92,69.08,,,
"USR0000HMAR","2000-02-23",80.06,66.92,,,
"USR0000HMAR","2000-02-24",80.96,69.08,,,
"USR0000HMAR","2000-02-25",80.96,64.94,,,
"USR0000HMAR","2000-02-26",80.96,68.00,,,
"USR0000HMAR","2000-02-27",82.94,69.08,,,
"USR0000HMAR","2000-02-28",84.02,66.02,,,
"USR0000HMAR","2000-02-29",84.02,66.02,,,
"USR0000HMAR","2000-03-01",82.04,68.00,,,
"USR0000HMAR","2000-03-02",82.94,68.00,,,
"USR0000HMAR","2000-03-03",80.06,64.94,,,
"USR0000HMAR","2000-03-04",82.94,64.04,,,
"USR0000HMAR","2000-03-05",82.04,64.94,,,
"USR0000HMAR","2000-03-06",84.92,69.08,,,
"USR0000HMAR","2000-03-07",84.92,66.92,,,
"USR0000HMAR","2000-03-08",107.96,64.04,,,
"USR0000HMAR","2000-03-09",78.98,64.94,,,
"USR0000HMAR","2000-03-10",80.96,64.04,,,
"USR0000HMAR","2000-03-11",78.98,64.04,,,
"USR0000HMAR","2000-03-12",84.92,68.00,,,
"USR0000HMAR","2000-03-13",80.06,66.02,,,
"USR0000HMAR","2000-03-14",84.02,66.02,,,
"USR0000HMAR","2000-03-15",82.94,66.02,,,
"USR0000HMAR","2000-03-16",82.04,66.92,,,
"USR0000HMAR","2000-03-17",84.92,66.02,,,
"USR0000HMAR","2000-03-18",84.02,71.06,,,
"USR0000HMAR","2000-03-19",86.00,73.04,,,
"USR0000HMAR","2000-03-20",84.02,68.00,,,
"USR0000HMAR","2000-03-21",82.04,68.00,,,
"USR0000HMAR","2000-03-22",80.96,69.98,,,
"USR0000HMAR","2000-03-23",82.04,66.92,,,
"USR0000HMAR","2000-03-24",84.02,68.00,,,
"USR0000HMAR","2000-03-25",80.96,66.02,,,
"USR0000HMAR","2000-03-26",82.04,68.00,,,
"USR0000HMAR","2000-03-27",105.98,69.08,,,
"USR0000HMAR","2000-03-28",82.94,71.06,,,
"USR0000HMAR","2000-03-29",82.04,69.08,,,
"USR0000HMAR","2000-03-30",82.04,69.08,,,
"USR0000HMAR","2000-03-31",69.98,64.94,,,
"USR0000HMAR","2000-04-01",73.04,66.02,,,
"USR0000HMAR","2000-04-02",73.04,69.08,,,
"USR0000HMAR","2000-04-03",80.06,69.08,,,
"USR0000HMAR","2000-04-04",78.08,69.08,,,
"USR0000HMAR","2000-04-05",78.08,69.08,,,
"USR0000HMAR","2000-04-06",78.98,62.96,,,
"USR0000HMAR","2000-04-07",78.98,62.96,,,
"USR0000HMAR","2000-04-08",73.04,64.94,,,
"USR0000HMAR","2000-04-09",71.96,66.92,,,
"USR0000HMAR","2000-04-10",77.00,66.02,,,
"USR0000HMAR","2000-04-11",113.00,68.00,,,
"USR0000HMAR","2000-04-12",80.96,64.04,,,
"USR0000HMAR","2000-04-13",82.04,68.00,,,
"USR0000HMAR","2000-04-14",84.92,69.98,,,
"USR0000HMAR","2000-04-15",82.04,69.98,,,
"USR0000HMAR","2000-04-16",78.08,66.92,,,
"USR0000HMAR","2000-04-17",78.98,66.02,,,
"USR0000HMAR","2000-04-18",78.98,68.00,,,
"USR0000HMAR","2000-04-19",82.04,66.92,,,
"USR0000HMAR","2000-04-20",78.98,69.98,,,
"USR0000HMAR","2000-04-21",80.06,69.08,,,
"USR0000HMAR","2000-04-22",80.96,66.02,,,
"USR0000HMAR","2000-04-23",82.04,69.08,,,
"USR0000HMAR","2000-04-24",82.94,68.00,,,
"USR0000HMAR","2000-04-25",80.96,69.08,,,
"USR0000HMAR","2000-04-26",82.94,69.98,,,
"USR0000HMAR","2000-04-27",80.06,66.02,,,
"USR0000HMAR","2000-04-28",82.04,64.04,,,
"USR0000HMAR","2000-04-29",80.96,64.04,,,
"USR0000HMAR","2000-04-30",82.04,62.96,,,
"USR0000HMAR","2000-05-01",82.04,64.94,,,
"USR0000HMAR","2000-05-02",82.04,66.02,,,
"USR0000HMAR","2000-05-03",87.98,69.98,,,
"USR0000HMAR","2000-05-04",84.92,66.92,,,
"USR0000HMAR","2000-05-05",82.94,66.02,,,
"USR0000HMAR","2000-05-06",82.94,68.00,,,
"USR0000HMAR","2000-05-07",84.92,66.92,,,
"USR0000HMAR","2000-05-08",84.02,69.08,,,
"USR0000HMAR","2000-05-09",87.98,68.00,,,
"USR0000HMAR","2000-05-10",84.02,68.00,,,
"USR0000HMAR","2000-05-11",84.02,71.96,,,
"USR0000HMAR","2000-05-12",82.04,71.06,,,
"USR0000HMAR","2000-05-13",84.02,71.96,,,
"USR0000HMAR","2000-05-14",84.02,69.08,,,
"USR0000HMAR","2000-05-15",80.96,64.94,,,
"USR0000HMAR","2000-05-16",82.94,64.04,,,
"USR0000HMAR","2000-05-17",82.04,66.02,,,
"USR0000HMAR","2000-05-18",82.04,66.02,,,
"USR0000HMAR","2000-05-19",86.00,66.92,,,
"USR0000HMAR","2000-05-20",87.98,69.98,,,
"USR0000HMAR","2000-05-21",84.02,69.08,,,
"USR0000HMAR","2000-05-22",82.94,68.00,,,
"USR0000HMAR","2000-05-23",82.04,66.02,,,
"USR0000HMAR","2000-05-24",84.92,66.92,,,
"USR0000HMAR","2000-05-25",84.02,66.02,,,
"USR0000HMAR","2000-05-26",82.94,66.92,,,
"USR0000HMAR","2000-05-27",84.02,66.92,,,
"USR0000HMAR","2000-05-28",84.02,69.08,,,
"USR0000HMAR","2000-05-29",86.00,68.00,,,
"USR0000HMAR","2000-05-30",89.06,71.96,,,
"USR0000HMAR","2000-05-31",84.92,71.06,,,
"USR0000HMAR","2000-06-01",82.94,73.04,,,
"USR0000HMAR","2000-06-02",87.08,69.98,,,
"USR0000HMAR","2000-06-03",84.92,66.92,,,
"USR0000HMAR","2000-06-04",87.08,68.00,,,
"USR0000HMAR","2000-06-05",87.98,71.96,,,
"USR0000HMAR","2000-06-06",89.06,71.06,,,
"USR0000HMAR","2000-06-07",87.08,71.06,,,
"USR0000HMAR","2000-06-08",87.08,73.04,,,
"USR0000HMAR","2000-06-09",86.00,71.96,,,
"USR0000HMAR","2000-06-10",82.94,69.08,,,
"USR0000HMAR","2000-06-11",84.92,68.00,,,
"USR0000HMAR","2000-06-12",84.92,69.08,,,
"USR0000HMAR","2000-06-13",84.92,71.96,,,
"USR0000HMAR","2000-06-14",87.08,69.98,,,
"USR0000HMAR","2000-06-15",84.02,71.06,,,
"USR0000HMAR","2000-06-16",82.94,73.04,,,
"USR0000HMAR","2000-06-17",82.94,73.94,,,
"USR0000HMAR","2000-06-18",84.92,69.98,,,
"USR0000HMAR","2000-06-19",84.92,69.08,,,
"USR0000HMAR","2000-06-20",82.94,71.06,,,
"USR0000HMAR","2000-06-21",87.98,69.98,,,
"USR0000HMAR","2000-06-22",86.00,73.04,,,
"USR0000HMAR","2000-06-23",82.04,68.00,,,
"USR0000HMAR","2000-06-24",84.02,68.00,,,
"USR0000HMAR","2000-06-25",82.04,71.06,,,
"USR0000HMAR","2000-06-26",84.92,68.00,,,
"USR0000HMAR","2000-06-27",89.06,71.96,,,
"USR0000HMAR","2000-06-28",89.06,71.96,,,
"USR0000HMAR","2000-06-29",84.92,69.98,,,
"USR0000HMAR","2000-07-03",78.08,77.00,,,
"USR0000HMAR","2000-07-04",87.08,73.04,,,
"USR0000HMAR","2000-07-05",87.98,73.04,,,
"USR0000HMAR","2000-07-06",87.08,71.96,,,
"USR0000HMAR","2000-07-07",87.98,75.02,,,
"USR0000HMAR","2000-07-08",87.08,73.04,,,
"USR0000HMAR","2000-07-09",87.98,75.02,,,
"USR0000HMAR","2000-07-10",84.92,73.04,,,
"USR0000HMAR","2000-07-11",86.00,71.96,,,
"USR0000HMAR","2000-07-12",84.92,71.96,,,
"USR0000HMAR","2000-07-13",87.98,69.98,,,
"USR0000HMAR","2000-07-14",87.98,73.94,,,
"USR0000HMAR","2000-07-15",87.08,73.94,,,
"USR0000HMAR","2000-07-16",87.98,75.02,,,
"USR0000HMAR","2000-07-17",87.08,73.94,,,
"USR0000HMAR","2000-07-18",87.08,75.02,,,
"USR0000HMAR","2000-07-19",86.00,71.06,,,
"USR0000HMAR","2000-07-20",86.00,73.04,,,
"USR0000HMAR","2000-07-21",105.08,73.04,,,
"USR0000HMAR","2000-07-22",87.08,73.94,,,
"USR0000HMAR","2000-07-23",89.96,75.02,,,
"USR0000HMAR","2000-07-24",89.96,75.02,,,
"USR0000HMAR","2000-07-25",87.98,75.02,,,
"USR0000HMAR","2000-07-26",89.96,75.02,,,
"USR0000HMAR","2000-07-27",87.08,75.02,,,
"USR0000HMAR","2000-07-28",89.06,78.08,,,
"USR0000HMAR","2000-07-29",87.08,75.02,,,
"USR0000HMAR","2000-07-30",87.08,73.04,,,
"USR0000HMAR","2000-07-31",84.92,73.94,,,
"USR0000HMAR","2000-08-01",84.92,73.94,,,
"USR0000HMAR","2000-08-02",84.92,69.98,,,
"USR0000HMAR","2000-08-03",87.08,73.04,,,
"USR0000HMAR","2000-08-04",84.92,71.96,,,
"USR0000HMAR","2000-08-05",87.98,71.96,,,
"USR0000HMAR","2000-08-06",87.08,69.98,,,
"USR0000HMAR","2000-08-07",86.00,71.06,,,
"USR0000HMAR","2000-08-08",89.96,75.92,,,
"USR0000HMAR","2000-08-09",89.06,75.02,,,
"USR0000HMAR","2000-08-10",87.98,77.00,,,
"USR0000HMAR","2000-08-11",86.00,71.96,,,
"USR0000HMAR","2000-08-12",84.02,75.02,,,
"USR0000HMAR","2000-08-13",84.02,73.94,,,
"USR0000HMAR","2000-08-14",84.02,73.04,,,
"USR0000HMAR","2000-08-17",80.96,80.96,,,
"USR0000HMAR","2000-08-22",80.06,80.06,,,
"USR0000HMAR","2000-08-30",87.08,78.08,,,
"USR0000HMAR","2000-08-31",87.98,77.00,,,
"USR0000HMAR","2000-09-01",89.06,75.92,,,
"USR0000HMAR","2000-09-02",86.00,75.92,,,
"USR0000HMAR","2000-09-03",84.92,73.94,,,
"USR0000HMAR","2000-09-04",86.00,75.02,,,
"USR0000HMAR","2000-09-05",82.04,73.04,,,
"USR0000HMAR","2000-09-06",84.92,73.94,,,
"USR0000HMAR","2000-09-07",87.98,77.00,,,
"USR0000HMAR","2000-09-08",87.98,77.00,,,
"USR0000HMAR","2000-09-09",87.98,75.92,,,
"USR0000HMAR","2000-09-10",87.98,73.94,,,
"USR0000HMAR","2000-09-11",87.08,71.06,,,
"USR0000HMAR","2000-09-12",87.08,71.96,,,
"USR0000HMAR","2000-09-13",84.02,73.04,,,
"USR0000HMAR","2000-09-14",84.92,71.06,,,
"USR0000HMAR","2000-09-15",86.00,69.98,,,
"USR0000HMAR","2000-09-16",86.00,69.98,,,
"USR0000HMAR","2000-09-17",87.08,71.06,,,
"USR0000HMAR","2000-09-18",89.06,71.06,,,
"USR0000HMAR","2000-09-19",86.00,71.06,,,
"USR0000HMAR","2000-09-20",87.08,71.96,,,
"USR0000HMAR","2000-09-21",86.00,69.08,,,
"USR0000HMAR","2000-09-22",86.00,69.98,,,
"USR0000HMAR","2000-09-23",86.00,69.08,,,
"USR0000HMAR","2000-09-24",86.00,71.06,,,
"USR0000HMAR","2000-09-25",84.92,69.98,,,
"USR0000HMAR","2000-09-26",84.92,69.98,,,
"USR0000HMAR","2000-09-27",86.00,71.96,,,
"USR0000HMAR","2000-09-28",87.08,73.04,,,
"USR0000HMAR","2000-09-29",84.92,71.96,,,
"USR0000HMAR","2000-09-30",86.00,69.98,,,
"USR0000HMAR","2000-10-01",89.96,71.06,,,
"USR0000HMAR","2000-10-02",91.04,71.96,,,
"USR0000HMAR","2000-10-03",87.98,71.06,,,
"USR0000HMAR","2000-10-04",87.08,69.08,,,
"USR0000HMAR","2000-10-05",87.98,71.96,,,
"USR0000HMAR","2000-10-06",87.98,69.98,,,
"USR0000HMAR","2000-10-07",87.98,75.02,,,
"USR0000HMAR","2000-10-08",89.06,75.92,,,
"USR0000HMAR","2000-10-09",86.00,75.02,,,
"USR0000HMAR","2000-10-10",87.98,75.02,,,
"USR0000HMAR","2000-10-11",84.92,73.04,,,
"USR0000HMAR","2000-10-12",87.08,75.92,,,
"USR0000HMAR","2000-10-13",84.92,75.92,,,
"USR0000HMAR","2000-10-14",87.98,75.02,,,
"USR0000HMAR","2000-10-15",87.98,75.02,,,
"USR0000HMAR","2000-10-16",87.98,75.02,,,
"USR0000HMAR","2000-10-17",84.92,69.98,,,
"USR0000HMAR","2000-10-18",86.00,69.98,,,
"USR0000HMAR","2000-10-19",87.08,75.92,,,
"USR0000HMAR","2000-10-20",89.06,73.04,,,
"USR0000HMAR","2000-10-21",87.98,71.06,,,
"USR0000HMAR","2000-10-22",84.92,71.06,,,
"USR0000HMAR","2000-10-23",93.92,75.02,,,
"USR0000HMAR","2000-10-24",86.00,75.02,,,
"USR0000HMAR","2000-10-25",86.00,73.04,,,
"USR0000HMAR","2000-10-26",87.98,73.04,,,
"USR0000HMAR","2000-10-27",87.08,73.04,,,
"USR0000HMAR","2000-10-28",84.92,73.04,,,
"USR0000HMAR","2000-10-29",84.02,71.06,,,
"USR0000HMAR","2000-10-30",84.92,69.08,,,
"USR0000HMAR","2000-10-31",87.98,71.06,,,
"USR0000HMAR","2000-11-01",84.02,73.04,,,
"USR0000HMAR","2000-11-02",86.00,71.96,,,
"USR0000HMAR","2000-11-03",84.92,73.94,,,
"USR0000HMAR","2000-11-04",84.02,71.06,,,
"USR0000HMAR","2000-11-05",84.02,69.08,,,
"USR0000HMAR","2000-11-06",82.94,73.04,,,
"USR0000HMAR","2000-11-07",136.04,69.98,,,
"USR0000HMAR","2000-11-08",84.92,69.98,,,
"USR0000HMAR","2000-11-09",84.02,69.08,,,
"USR0000HMAR","2000-11-10",84.92,69.98,,,
"USR0000HMAR","2000-11-11",84.02,68.00,,,
"USR0000HMAR","2000-11-12",80.96,71.06,,,
"USR0000HMAR","2000-11-13",84.02,73.04,,,
"USR0000HMAR","2000-11-14",84.92,71.96,,,
"USR0000HMAR","2000-11-15",84.92,73.94,,,
"USR0000HMAR","2000-11-16",84.92,71.96,,,
"USR0000HMAR","2000-11-17",82.94,73.94,,,
"USR0000HMAR","2000-11-18",78.98,71.06,,,
"USR0000HMAR","2000-11-19",82.94,73.04,,,
"USR0000HMAR","2000-11-20",82.94,68.00,,,
"USR0000HMAR","2000-11-21",82.04,66.02,,,
"USR0000HMAR","2000-11-22",82.94,69.08,,,
"USR0000HMAR","2000-11-23",82.04,69.08,,,
"USR0000HMAR","2000-11-24",82.94,71.96,,,
"USR0000HMAR","2000-11-25",80.96,69.08,,,
"USR0000HMAR","2000-11-26",82.94,69.08,,,
"USR0000HMAR","2000-11-27",78.98,69.08,,,
"USR0000HMAR","2000-11-28",84.92,69.08,,,
"USR0000HMAR","2000-11-29",141.08,66.92,,,
"USR0000HMAR","2000-11-30",84.92,64.94,,,
"USR0000HMAR","2000-12-01",80.96,64.04,,,
"USR0000HMAR","2000-12-02",84.92,68.00,,,
"USR0000HMAR","2000-12-03",82.94,66.92,,,
"USR0000HMAR","2000-12-04",84.02,66.02,,,
"USR0000HMAR","2000-12-05",82.94,68.00,,,
"USR0000HMAR","2000-12-06",84.92,64.04,,,
"USR0000HMAR","2000-12-07",80.96,66.92,,,
"USR0000HMAR","2000-12-08",82.04,66.92,,,
