StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CCHC","1990-09-18",84.02,57.02,,,
"USR0000CCHC","1990-09-19",95.00,53.96,,,
"USR0000CCHC","1990-09-20",96.98,57.92,,,
"USR0000CCHC","1990-09-21",98.96,59.00,,,
"USR0000CCHC","1990-09-22",80.06,5.00,,,
"USR0000CCHC","1990-09-23",84.92,59.00,,,
"USR0000CCHC","1990-09-24",82.94,55.04,,,
"USR0000CCHC","1990-09-25",78.08,59.00,,,
"USR0000CCHC","1990-09-26",82.04,55.04,,,
"USR0000CCHC","1990-09-27",87.98,53.06,,,
"USR0000CCHC","1990-09-28",98.06,55.94,,,
"USR0000CCHC","1990-09-29",100.04,57.02,,,
"USR0000CCHC","1990-09-30",100.04,59.00,,,
"USR0000CCHC","1990-10-01",91.94,59.00,,,
"USR0000CCHC","1990-10-02",87.08,53.96,,,
"USR0000CCHC","1990-10-03",89.96,60.98,,,
"USR0000CCHC","1990-10-04",89.06,57.92,,,
"USR0000CCHC","1990-10-05",77.00,59.00,,,
"USR0000CCHC","1990-10-06",78.08,53.06,,,
"USR0000CCHC","1990-10-07",78.08,46.94,,,
"USR0000CCHC","1990-10-08",82.94,42.98,,,
"USR0000CCHC","1990-10-09",87.08,46.04,,,
"USR0000CCHC","1990-10-10",86.00,46.94,,,
"USR0000CCHC","1990-10-11",84.92,41.00,,,
"USR0000CCHC","1990-10-12",87.98,44.96,,,
"USR0000CCHC","1990-10-13",84.92,48.02,,,
"USR0000CCHC","1990-10-14",84.02,46.94,,,
"USR0000CCHC","1990-10-15",82.94,46.94,,,
"USR0000CCHC","1990-10-16",80.06,51.08,,,
"USR0000CCHC","1990-10-17",80.96,39.92,,,
"USR0000CCHC","1990-10-18",62.06,46.94,,,
"USR0000CCHC","1990-10-19",69.98,41.00,,,
"USR0000CCHC","1990-10-20",75.92,37.04,,,
"USR0000CCHC","1990-10-21",77.00,42.98,,,
"USR0000CCHC","1990-10-22",82.04,48.92,,,
"USR0000CCHC","1990-10-23",84.02,46.04,,,
"USR0000CCHC","1990-10-24",84.02,50.00,,,
"USR0000CCHC","1990-10-25",82.94,48.02,,,
"USR0000CCHC","1990-10-26",86.00,48.02,,,
"USR0000CCHC","1990-10-27",80.96,44.96,,,
"USR0000CCHC","1990-10-28",78.08,55.94,,,
"USR0000CCHC","1990-10-29",71.06,53.06,,,
"USR0000CCHC","1990-10-30",69.08,46.94,,,
"USR0000CCHC","1990-10-31",64.04,39.92,,,
"USR0000CCHC","1990-11-01",64.04,37.04,,,
"USR0000CCHC","1990-11-02",64.04,33.98,,,
"USR0000CCHC","1990-11-03",75.92,35.96,,,
"USR0000CCHC","1990-11-04",69.98,42.98,,,
"USR0000CCHC","1990-11-05",66.92,42.08,,,
"USR0000CCHC","1990-11-06",64.04,42.98,,,
"USR0000CCHC","1990-11-07",71.96,30.92,,,
"USR0000CCHC","1990-11-08",75.02,42.98,,,
"USR0000CCHC","1990-11-09",73.94,39.92,,,
"USR0000CCHC","1990-11-10",78.08,37.94,,,
"USR0000CCHC","1990-11-11",78.08,42.08,,,
"USR0000CCHC","1990-11-12",80.06,39.92,,,
"USR0000CCHC","1990-11-13",68.00,44.96,,,
"USR0000CCHC","1990-11-14",57.92,44.06,,,
"USR0000CCHC","1990-11-15",69.08,41.00,,,
"USR0000CCHC","1990-11-16",57.92,39.92,,,
"USR0000CCHC","1990-11-17",62.96,39.92,,,
"USR0000CCHC","1990-11-18",62.06,42.98,,,
"USR0000CCHC","1990-11-19",55.04,42.98,,,
"USR0000CCHC","1990-11-20",57.92,33.08,,,
"USR0000CCHC","1990-11-21",42.98,39.02,,,
"USR0000CCHC","1990-11-26",55.04,28.94,,,
"USR0000CCHC","1990-11-27",59.00,28.04,,,
"USR0000CCHC","1990-11-28",53.96,33.08,,,
"USR0000CCHC","1990-11-29",55.04,35.06,,,
"USR0000CCHC","1990-11-30",62.06,37.04,,,
"USR0000CCHC","1990-12-01",59.00,30.02,,,
"USR0000CCHC","1990-12-02",57.92,30.92,,,
"USR0000CCHC","1990-12-03",57.02,35.96,,,
"USR0000CCHC","1990-12-04",55.04,35.96,,,
"USR0000CCHC","1990-12-05",64.04,33.98,,,
"USR0000CCHC","1990-12-06",60.98,35.96,,,
"USR0000CCHC","1990-12-07",64.04,35.06,,,
"USR0000CCHC","1990-12-08",66.02,37.04,,,
"USR0000CCHC","1990-12-09",66.02,37.04,,,
"USR0000CCHC","1990-12-10",51.98,46.94,,,
"USR0000CCHC","1990-12-11",51.98,41.00,,,
"USR0000CCHC","1990-12-12",48.02,37.04,,,
"USR0000CCHC","1990-12-13",51.08,35.96,,,
"USR0000CCHC","1990-12-14",48.02,33.98,,,
"USR0000CCHC","1990-12-15",41.00,37.94,,,
"USR0000CCHC","1990-12-16",51.98,33.08,,,
"USR0000CCHC","1990-12-17",60.08,30.92,,,
"USR0000CCHC","1990-12-18",46.94,37.04,,,
"USR0000CCHC","1990-12-19",46.04,24.08,,,
"USR0000CCHC","1990-12-20",39.92,21.92,,,
"USR0000CCHC","1990-12-21",30.02,15.98,,,
"USR0000CCHC","1990-12-22",28.94,14.00,,,
"USR0000CCHC","1990-12-23",39.92,19.94,,,
"USR0000CCHC","1990-12-24",46.94,19.94,,,
"USR0000CCHC","1990-12-25",46.04,26.06,,,
"USR0000CCHC","1990-12-26",59.00,24.08,,,
"USR0000CCHC","1990-12-27",53.96,26.06,,,
"USR0000CCHC","1990-12-28",51.98,24.08,,,
"USR0000CCHC","1990-12-29",46.94,19.94,,,
"USR0000CCHC","1990-12-30",50.00,21.02,,,
"USR0000CCHC","1990-12-31",51.98,21.02,,,
"USR0000CCHC","1991-01-01",57.02,23.00,,,
"USR0000CCHC","1991-01-02",55.94,26.06,,,
"USR0000CCHC","1991-01-03",53.06,30.92,,,
"USR0000CCHC","1991-01-04",55.04,26.06,,,
"USR0000CCHC","1991-01-05",46.94,26.06,,,
"USR0000CCHC","1991-01-06",42.98,32.00,,,
"USR0000CCHC","1991-01-07",42.98,37.04,,,
"USR0000CCHC","1991-01-08",55.94,32.00,,,
"USR0000CCHC","1991-01-09",51.08,37.94,,,
"USR0000CCHC","1991-01-10",51.08,37.04,,,
"USR0000CCHC","1991-01-11",51.08,37.94,,,
"USR0000CCHC","1991-01-12",57.02,44.96,,,
"USR0000CCHC","1991-01-13",53.96,46.04,,,
"USR0000CCHC","1991-01-14",59.00,42.98,,,
"USR0000CCHC","1991-01-15",57.02,37.04,,,
"USR0000CCHC","1991-01-16",64.94,32.00,,,
"USR0000CCHC","1991-01-17",71.06,37.94,,,
"USR0000CCHC","1991-01-18",60.08,37.04,,,
"USR0000CCHC","1991-01-19",69.08,35.96,,,
"USR0000CCHC","1991-01-20",66.02,30.02,,,
"USR0000CCHC","1991-01-21",64.04,33.08,,,
"USR0000CCHC","1991-01-22",64.04,30.02,,,
"USR0000CCHC","1991-01-23",60.08,33.08,,,
"USR0000CCHC","1991-01-24",62.96,28.04,,,
"USR0000CCHC","1991-01-25",59.00,28.94,,,
"USR0000CCHC","1991-01-26",62.06,30.02,,,
"USR0000CCHC","1991-01-27",57.02,28.04,,,
"USR0000CCHC","1991-01-28",59.00,28.04,,,
"USR0000CCHC","1991-01-29",60.98,26.06,,,
"USR0000CCHC","1991-01-30",59.00,30.02,,,
"USR0000CCHC","1991-01-31",62.06,35.96,,,
"USR0000CCHC","1991-02-01",60.98,33.08,,,
"USR0000CCHC","1991-02-02",48.92,37.94,,,
"USR0000CCHC","1991-02-03",59.00,39.92,,,
"USR0000CCHC","1991-02-04",53.06,39.02,,,
"USR0000CCHC","1991-02-05",62.96,41.00,,,
"USR0000CCHC","1991-02-06",62.06,39.92,,,
"USR0000CCHC","1991-02-07",69.08,37.94,,,
"USR0000CCHC","1991-02-08",66.02,39.92,,,
"USR0000CCHC","1991-02-09",66.02,35.96,,,
"USR0000CCHC","1991-02-10",66.92,41.00,,,
"USR0000CCHC","1991-02-11",68.00,42.98,,,
"USR0000CCHC","1991-02-12",69.08,39.02,,,
"USR0000CCHC","1991-02-13",73.04,44.06,,,
"USR0000CCHC","1991-02-14",73.94,46.04,,,
"USR0000CCHC","1991-02-15",75.92,48.92,,,
"USR0000CCHC","1991-02-16",69.08,46.04,,,
"USR0000CCHC","1991-02-17",64.04,39.92,,,
"USR0000CCHC","1991-02-18",69.98,37.94,,,
"USR0000CCHC","1991-02-19",69.08,39.92,,,
"USR0000CCHC","1991-02-20",69.08,39.02,,,
"USR0000CCHC","1991-02-21",69.08,42.98,,,
"USR0000CCHC","1991-02-22",66.02,39.92,,,
"USR0000CCHC","1991-02-23",75.92,37.04,,,
"USR0000CCHC","1991-02-24",73.94,37.94,,,
"USR0000CCHC","1991-02-25",75.02,37.94,,,
"USR0000CCHC","1991-02-26",73.94,37.94,,,
"USR0000CCHC","1991-02-27",64.04,42.08,,,
"USR0000CCHC","1991-02-28",60.08,51.08,,,
"USR0000CCHC","1991-03-01",53.96,46.94,,,
"USR0000CCHC","1991-03-02",53.96,48.92,,,
"USR0000CCHC","1991-03-03",55.04,48.92,,,
"USR0000CCHC","1991-03-04",62.96,50.00,,,
"USR0000CCHC","1991-03-05",57.02,37.94,,,
"USR0000CCHC","1991-03-06",55.04,32.00,,,
"USR0000CCHC","1991-03-07",62.96,32.00,,,
"USR0000CCHC","1991-03-08",69.08,35.96,,,
"USR0000CCHC","1991-03-09",59.00,39.02,,,
"USR0000CCHC","1991-03-10",46.94,33.98,,,
"USR0000CCHC","1991-03-11",51.08,30.92,,,
"USR0000CCHC","1991-03-12",46.94,41.00,,,
"USR0000CCHC","1991-03-13",53.06,37.04,,,
"USR0000CCHC","1991-03-14",53.06,33.98,,,
"USR0000CCHC","1991-03-15",60.98,33.98,,,
"USR0000CCHC","1991-03-16",53.06,41.00,,,
"USR0000CCHC","1991-03-17",53.06,42.08,,,
"USR0000CCHC","1991-03-18",55.94,42.08,,,
"USR0000CCHC","1991-03-19",55.94,39.92,,,
"USR0000CCHC","1991-03-20",53.96,42.08,,,
"USR0000CCHC","1991-03-21",57.02,41.00,,,
"USR0000CCHC","1991-03-22",55.94,39.92,,,
"USR0000CCHC","1991-03-23",46.94,42.98,,,
"USR0000CCHC","1991-03-24",44.96,39.02,,,
"USR0000CCHC","1991-03-25",50.00,37.94,,,
"USR0000CCHC","1991-03-26",41.00,33.98,,,
"USR0000CCHC","1991-03-27",62.96,28.94,,,
"USR0000CCHC","1991-03-28",62.06,35.96,,,
"USR0000CCHC","1991-03-29",71.96,37.94,,,
"USR0000CCHC","1991-03-30",69.08,39.92,,,
"USR0000CCHC","1991-03-31",66.92,44.96,,,
"USR0000CCHC","1991-04-01",62.06,48.02,,,
"USR0000CCHC","1991-04-02",66.92,44.96,,,
"USR0000CCHC","1991-04-03",75.92,37.94,,,
"USR0000CCHC","1991-04-04",73.04,46.04,,,
"USR0000CCHC","1991-04-05",69.08,50.00,,,
"USR0000CCHC","1991-04-06",64.04,44.96,,,
"USR0000CCHC","1991-04-07",62.06,39.92,,,
"USR0000CCHC","1991-04-08",73.04,33.98,,,
"USR0000CCHC","1991-04-09",73.04,46.94,,,
"USR0000CCHC","1991-04-10",59.00,39.02,,,
"USR0000CCHC","1991-04-11",66.02,35.96,,,
"USR0000CCHC","1991-04-12",73.04,39.92,,,
"USR0000CCHC","1991-04-13",73.04,42.08,,,
"USR0000CCHC","1991-04-14",64.04,44.06,,,
"USR0000CCHC","1991-04-15",60.08,44.06,,,
"USR0000CCHC","1991-04-16",62.06,37.94,,,
"USR0000CCHC","1991-04-17",71.06,39.92,,,
"USR0000CCHC","1991-04-18",51.98,42.98,,,
"USR0000CCHC","1991-04-19",71.06,44.06,,,
"USR0000CCHC","1991-04-20",55.94,48.92,,,
"USR0000CCHC","1991-04-21",71.06,44.06,,,
"USR0000CCHC","1991-04-22",73.04,46.94,,,
"USR0000CCHC","1991-04-23",57.02,48.02,,,
"USR0000CCHC","1991-04-24",59.00,46.04,,,
"USR0000CCHC","1991-04-25",53.96,42.98,,,
"USR0000CCHC","1991-04-26",69.08,46.04,,,
"USR0000CCHC","1991-04-27",73.94,39.02,,,
"USR0000CCHC","1991-04-28",80.06,42.08,,,
"USR0000CCHC","1991-04-29",80.06,48.02,,,
"USR0000CCHC","1991-04-30",77.00,44.06,,,
"USR0000CCHC","1991-05-01",64.04,46.94,,,
"USR0000CCHC","1991-05-02",59.00,50.00,,,
"USR0000CCHC","1991-05-03",75.92,44.96,,,
"USR0000CCHC","1991-05-04",80.06,44.96,,,
"USR0000CCHC","1991-05-05",78.98,53.06,,,
"USR0000CCHC","1991-05-06",80.96,51.08,,,
"USR0000CCHC","1991-05-07",78.98,51.08,,,
"USR0000CCHC","1991-05-08",66.02,50.00,,,
"USR0000CCHC","1991-05-09",68.00,39.92,,,
"USR0000CCHC","1991-05-10",73.04,39.92,,,
"USR0000CCHC","1991-05-11",66.02,42.98,,,
"USR0000CCHC","1991-05-12",69.98,46.94,,,
"USR0000CCHC","1991-05-13",59.00,46.94,,,
"USR0000CCHC","1991-05-14",78.08,42.98,,,
"USR0000CCHC","1991-05-15",82.04,46.04,,,
"USR0000CCHC","1991-05-16",75.92,48.92,,,
"USR0000CCHC","1991-05-17",62.06,46.94,,,
"USR0000CCHC","1991-05-18",60.98,44.06,,,
"USR0000CCHC","1991-05-19",69.08,39.92,,,
"USR0000CCHC","1991-05-20",77.00,53.06,,,
"USR0000CCHC","1991-05-21",86.00,55.04,,,
"USR0000CCHC","1991-05-22",87.98,51.98,,,
"USR0000CCHC","1991-05-23",89.06,55.94,,,
"USR0000CCHC","1991-05-24",84.92,57.02,,,
"USR0000CCHC","1991-05-25",84.02,51.98,,,
"USR0000CCHC","1991-05-26",84.02,44.96,,,
"USR0000CCHC","1991-05-27",87.08,46.94,,,
"USR0000CCHC","1991-05-28",80.96,50.00,,,
"USR0000CCHC","1991-05-29",66.92,50.00,,,
"USR0000CCHC","1991-05-30",73.94,46.94,,,
"USR0000CCHC","1991-05-31",87.98,50.00,,,
"USR0000CCHC","1991-06-01",93.92,59.00,,,
"USR0000CCHC","1991-06-02",82.94,57.02,,,
"USR0000CCHC","1991-06-03",80.96,53.96,,,
"USR0000CCHC","1991-06-04",87.98,51.98,,,
"USR0000CCHC","1991-06-05",87.08,46.94,,,
"USR0000CCHC","1991-06-06",78.98,50.00,,,
"USR0000CCHC","1991-06-07",93.92,51.98,,,
"USR0000CCHC","1991-06-08",95.00,62.06,,,
"USR0000CCHC","1991-06-09",91.94,62.06,,,
"USR0000CCHC","1991-06-10",95.00,64.94,,,
"USR0000CCHC","1991-06-11",95.00,64.94,,,
"USR0000CCHC","1991-06-12",87.98,62.06,,,
"USR0000CCHC","1991-06-13",87.98,59.00,,,
"USR0000CCHC","1991-06-14",89.96,51.98,,,
"USR0000CCHC","1991-06-15",89.06,55.94,,,
"USR0000CCHC","1991-06-16",84.92,55.04,,,
"USR0000CCHC","1991-06-17",87.08,51.08,,,
"USR0000CCHC","1991-06-18",87.08,53.06,,,
"USR0000CCHC","1991-06-19",77.00,51.98,,,
"USR0000CCHC","1991-06-20",80.96,51.98,,,
"USR0000CCHC","1991-06-21",80.96,53.96,,,
"USR0000CCHC","1991-06-22",80.96,51.08,,,
"USR0000CCHC","1991-06-23",75.92,51.08,,,
"USR0000CCHC","1991-06-24",75.92,46.94,,,
"USR0000CCHC","1991-06-25",80.06,51.08,,,
"USR0000CCHC","1991-06-26",77.00,55.04,,,
"USR0000CCHC","1991-06-27",71.06,57.02,,,
"USR0000CCHC","1991-06-28",62.06,57.92,,,
"USR0000CCHC","1991-06-29",78.08,55.94,,,
"USR0000CCHC","1991-06-30",93.92,55.04,,,
"USR0000CCHC","1991-07-01",82.04,59.00,,,
"USR0000CCHC","1991-07-02",107.06,66.02,,,
"USR0000CCHC","1991-07-03",109.04,71.06,,,
"USR0000CCHC","1991-07-04",105.08,69.08,,,
"USR0000CCHC","1991-07-05",102.92,66.92,,,
"USR0000CCHC","1991-07-06",91.94,60.98,,,
"USR0000CCHC","1991-07-07",89.96,57.02,,,
"USR0000CCHC","1991-07-08",89.96,57.92,,,
"USR0000CCHC","1991-07-09",89.96,57.02,,,
"USR0000CCHC","1991-07-10",91.04,64.04,,,
"USR0000CCHC","1991-07-11",89.96,62.06,,,
"USR0000CCHC","1991-07-12",91.04,69.08,,,
"USR0000CCHC","1991-07-13",89.06,60.98,,,
"USR0000CCHC","1991-07-14",87.08,59.00,,,
"USR0000CCHC","1991-07-15",87.98,55.94,,,
"USR0000CCHC","1991-07-16",86.00,60.08,,,
"USR0000CCHC","1991-07-17",89.06,60.98,,,
"USR0000CCHC","1991-07-18",89.96,60.08,,,
"USR0000CCHC","1991-07-19",82.94,62.06,,,
"USR0000CCHC","1991-07-20",86.00,59.00,,,
"USR0000CCHC","1991-07-21",89.96,62.06,,,
"USR0000CCHC","1991-07-22",91.94,66.02,,,
"USR0000CCHC","1991-07-23",91.94,64.94,,,
"USR0000CCHC","1991-07-24",89.96,62.06,,,
"USR0000CCHC","1991-07-25",91.94,60.08,,,
"USR0000CCHC","1991-07-26",78.08,68.00,,,
"USR0000CCHC","1991-07-27",82.94,66.02,,,
"USR0000CCHC","1991-07-28",86.00,64.04,,,
"USR0000CCHC","1991-07-29",100.04,66.92,,,
"USR0000CCHC","1991-07-30",104.00,73.94,,,
"USR0000CCHC","1991-07-31",91.94,66.02,,,
"USR0000CCHC","1991-08-01",89.06,60.08,,,
"USR0000CCHC","1991-08-02",89.06,53.06,,,
"USR0000CCHC","1991-08-03",84.92,55.04,,,
"USR0000CCHC","1991-08-04",82.04,57.02,,,
"USR0000CCHC","1991-08-05",84.92,57.02,,,
"USR0000CCHC","1991-08-06",80.96,55.04,,,
"USR0000CCHC","1991-08-07",87.08,60.98,,,
"USR0000CCHC","1991-08-08",93.02,60.08,,,
"USR0000CCHC","1991-08-09",91.94,62.96,,,
"USR0000CCHC","1991-08-10",93.02,60.08,,,
"USR0000CCHC","1991-08-11",93.02,62.06,,,
"USR0000CCHC","1991-08-12",89.96,64.04,,,
"USR0000CCHC","1991-08-13",87.08,69.08,,,
"USR0000CCHC","1991-08-14",87.98,66.02,,,
"USR0000CCHC","1991-08-15",80.96,62.06,,,
"USR0000CCHC","1991-08-16",87.98,62.06,,,
"USR0000CCHC","1991-08-17",86.00,59.00,,,
"USR0000CCHC","1991-08-18",84.92,57.92,,,
"USR0000CCHC","1991-08-19",89.06,57.92,,,
"USR0000CCHC","1991-08-20",87.98,57.02,,,
"USR0000CCHC","1991-08-21",89.06,57.92,,,
"USR0000CCHC","1991-08-22",87.08,57.02,,,
"USR0000CCHC","1991-08-23",89.96,57.02,,,
"USR0000CCHC","1991-08-24",93.92,60.08,,,
"USR0000CCHC","1991-08-25",69.08,59.00,,,
"USR0000CCHC","1991-08-26",78.08,51.98,,,
"USR0000CCHC","1991-08-27",69.08,48.92,,,
"USR0000CCHC","1991-08-28",82.04,53.06,,,
"USR0000CCHC","1991-08-29",87.98,71.96,,,
"USR0000CCHC","1991-08-30",87.98,59.00,,,
"USR0000CCHC","1991-08-31",91.04,57.02,,,
"USR0000CCHC","1991-09-01",89.96,55.94,,,
"USR0000CCHC","1991-09-02",93.92,62.06,,,
"USR0000CCHC","1991-09-03",105.08,64.04,,,
"USR0000CCHC","1991-09-04",91.94,66.92,,,
"USR0000CCHC","1991-09-05",100.94,68.00,,,
"USR0000CCHC","1991-09-06",89.06,64.04,,,
"USR0000CCHC","1991-09-07",84.02,57.02,,,
"USR0000CCHC","1991-09-08",86.00,55.94,,,
"USR0000CCHC","1991-09-09",77.00,51.98,,,
"USR0000CCHC","1991-09-10",73.94,53.06,,,
"USR0000CCHC","1991-09-11",89.96,53.06,,,
"USR0000CCHC","1991-09-12",89.96,73.04,,,
"USR0000CCHC","1991-09-13",87.08,57.92,,,
"USR0000CCHC","1991-09-14",91.94,53.06,,,
"USR0000CCHC","1991-09-15",78.08,57.02,,,
"USR0000CCHC","1991-09-16",82.94,55.94,,,
"USR0000CCHC","1991-09-17",69.08,64.94,,,
"USR0000CCHC","1991-09-26",89.96,68.00,,,
"USR0000CCHC","1991-09-27",89.96,53.96,,,
"USR0000CCHC","1991-09-28",91.94,62.06,,,
