StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IN008119900","1901-06-23",,,0.00,,
"IN008119900","1901-06-24",,,74.00,,
"IN008119900","1901-06-25",,,305.00,,
"IN008119900","1901-06-26",,,0.00,,
"IN008119900","1901-06-27",,,0.00,,
"IN008119900","1901-06-28",,,0.00,,
"IN008119900","1901-06-29",,,0.00,,
"IN008119900","1901-06-30",,,0.00,,
"IN008119900","1901-07-01",,,0.00,,
"IN008119900","1901-07-02",,,0.00,,
"IN008119900","1901-07-03",,,0.00,,
"IN008119900","1901-07-04",,,0.00,,
"IN008119900","1901-07-05",,,0.00,,
"IN008119900","1901-07-06",,,0.00,,
"IN008119900","1901-07-07",,,0.00,,
"IN008119900","1901-07-08",,,0.00,,
"IN008119900","1901-07-09",,,0.00,,
"IN008119900","1901-07-10",,,0.00,,
"IN008119900","1901-07-11",,,0.00,,
"IN008119900","1901-07-12",,,0.00,,
"IN008119900","1901-07-13",,,0.00,,
"IN008119900","1901-07-14",,,0.00,,
"IN008119900","1901-07-15",,,0.00,,
"IN008119900","1901-07-16",,,0.00,,
"IN008119900","1901-07-17",,,0.00,,
"IN008119900","1901-07-18",,,0.00,,
"IN008119900","1901-07-19",,,0.00,,
"IN008119900","1901-07-20",,,0.00,,
"IN008119900","1901-07-21",,,0.00,,
"IN008119900","1901-07-22",,,0.00,,
"IN008119900","1901-07-23",,,0.00,,
"IN008119900","1901-07-24",,,0.00,,
"IN008119900","1901-07-25",,,0.00,,
"IN008119900","1901-07-26",,,450.00,,
"IN008119900","1901-07-27",,,122.00,,
"IN008119900","1901-07-28",,,46.00,,
"IN008119900","1901-07-29",,,0.00,,
"IN008119900","1901-07-30",,,0.00,,
"IN008119900","1901-07-31",,,0.00,,
"IN008119900","1901-08-01",,,0.00,,
"IN008119900","1901-08-02",,,0.00,,
"IN008119900","1901-08-03",,,0.00,,
"IN008119900","1901-08-04",,,0.00,,
"IN008119900","1901-08-05",,,0.00,,
"IN008119900","1901-08-06",,,290.00,,
"IN008119900","1901-08-07",,,127.00,,
"IN008119900","1901-08-08",,,325.00,,
"IN008119900","1901-08-09",,,15.00,,
"IN008119900","1901-08-10",,,0.00,,
"IN008119900","1901-08-11",,,0.00,,
"IN008119900","1901-08-12",,,0.00,,
"IN008119900","1901-08-13",,,0.00,,
"IN008119900","1901-08-14",,,0.00,,
"IN008119900","1901-08-15",,,0.00,,
"IN008119900","1901-08-16",,,0.00,,
"IN008119900","1901-08-17",,,0.00,,
"IN008119900","1901-08-18",,,0.00,,
"IN008119900","1901-08-19",,,0.00,,
"IN008119900","1901-08-20",,,0.00,,
"IN008119900","1901-08-21",,,0.00,,
"IN008119900","1901-08-22",,,0.00,,
"IN008119900","1901-08-23",,,0.00,,
"IN008119900","1901-08-24",,,0.00,,
"IN008119900","1901-08-25",,,0.00,,
"IN008119900","1901-08-26",,,0.00,,
"IN008119900","1901-08-27",,,0.00,,
"IN008119900","1901-08-28",,,0.00,,
"IN008119900","1901-08-29",,,0.00,,
"IN008119900","1901-08-30",,,244.00,,
"IN008119900","1901-08-31",,,30.00,,
"IN008119900","1901-09-01",,,0.00,,
"IN008119900","1901-09-02",,,0.00,,
"IN008119900","1901-09-03",,,0.00,,
"IN008119900","1901-09-04",,,0.00,,
"IN008119900","1901-09-05",,,0.00,,
"IN008119900","1901-09-06",,,0.00,,
"IN008119900","1901-09-07",,,0.00,,
"IN008119900","1901-09-08",,,0.00,,
"IN008119900","1901-09-09",,,0.00,,
"IN008119900","1901-09-10",,,66.00,,
"IN008119900","1901-09-11",,,69.00,,
"IN008119900","1901-09-12",,,0.00,,
"IN008119900","1901-09-13",,,193.00,,
"IN008119900","1901-09-14",,,0.00,,
"IN008119900","1901-09-15",,,0.00,,
"IN008119900","1901-09-16",,,0.00,,
"IN008119900","1901-09-17",,,0.00,,
"IN008119900","1901-09-18",,,0.00,,
"IN008119900","1901-09-19",,,437.00,,
"IN008119900","1901-09-20",,,64.00,,
"IN008119900","1901-09-21",,,0.00,,
"IN008119900","1901-09-22",,,0.00,,
"IN008119900","1901-09-23",,,0.00,,
"IN008119900","1901-09-24",,,0.00,,
"IN008119900","1901-09-25",,,0.00,,
"IN008119900","1901-09-26",,,0.00,,
"IN008119900","1901-09-27",,,0.00,,
"IN008119900","1901-09-28",,,0.00,,
"IN008119900","1901-09-29",,,0.00,,
"IN008119900","1901-09-30",,,0.00,,
"IN008119900","1901-10-01",,,0.00,,
"IN008119900","1901-10-02",,,0.00,,
"IN008119900","1901-10-03",,,0.00,,
"IN008119900","1901-10-04",,,61.00,,
"IN008119900","1901-10-05",,,541.00,,
"IN008119900","1901-10-06",,,0.00,,
"IN008119900","1901-10-07",,,0.00,,
"IN008119900","1901-10-08",,,0.00,,
"IN008119900","1901-10-09",,,300.00,,
"IN008119900","1901-10-10",,,0.00,,
"IN008119900","1901-10-11",,,0.00,,
"IN008119900","1901-10-12",,,0.00,,
"IN008119900","1901-10-13",,,0.00,,
"IN008119900","1901-10-14",,,0.00,,
"IN008119900","1901-10-15",,,0.00,,
"IN008119900","1901-10-16",,,0.00,,
"IN008119900","1901-10-17",,,0.00,,
"IN008119900","1901-10-18",,,0.00,,
"IN008119900","1901-10-19",,,0.00,,
"IN008119900","1901-10-20",,,0.00,,
"IN008119900","1901-10-21",,,0.00,,
"IN008119900","1901-10-22",,,0.00,,
"IN008119900","1901-10-23",,,0.00,,
"IN008119900","1901-10-24",,,0.00,,
"IN008119900","1901-10-25",,,0.00,,
"IN008119900","1901-10-26",,,0.00,,
"IN008119900","1901-10-27",,,0.00,,
"IN008119900","1901-10-28",,,0.00,,
"IN008119900","1901-10-29",,,0.00,,
"IN008119900","1901-10-30",,,0.00,,
"IN008119900","1901-10-31",,,0.00,,
"IN008119900","1901-11-01",,,0.00,,
"IN008119900","1901-11-02",,,0.00,,
"IN008119900","1901-11-03",,,0.00,,
"IN008119900","1901-11-04",,,0.00,,
"IN008119900","1901-11-05",,,0.00,,
"IN008119900","1901-11-06",,,0.00,,
"IN008119900","1901-11-07",,,0.00,,
"IN008119900","1901-11-08",,,0.00,,
"IN008119900","1901-11-09",,,0.00,,
"IN008119900","1901-11-10",,,0.00,,
"IN008119900","1901-11-11",,,0.00,,
"IN008119900","1901-11-12",,,0.00,,
"IN008119900","1901-11-13",,,0.00,,
"IN008119900","1901-11-14",,,0.00,,
"IN008119900","1901-11-15",,,0.00,,
"IN008119900","1901-11-16",,,0.00,,
"IN008119900","1901-11-17",,,0.00,,
"IN008119900","1901-11-18",,,0.00,,
"IN008119900","1901-11-19",,,0.00,,
"IN008119900","1901-11-20",,,0.00,,
"IN008119900","1901-11-21",,,0.00,,
"IN008119900","1901-11-22",,,0.00,,
"IN008119900","1901-11-23",,,0.00,,
"IN008119900","1901-11-24",,,0.00,,
"IN008119900","1901-11-25",,,0.00,,
"IN008119900","1901-11-26",,,0.00,,
"IN008119900","1901-11-27",,,0.00,,
"IN008119900","1901-11-28",,,0.00,,
"IN008119900","1901-11-29",,,0.00,,
"IN008119900","1901-11-30",,,0.00,,
"IN008119900","1901-12-01",,,0.00,,
"IN008119900","1901-12-02",,,0.00,,
"IN008119900","1901-12-03",,,0.00,,
"IN008119900","1901-12-04",,,0.00,,
"IN008119900","1901-12-05",,,0.00,,
"IN008119900","1901-12-06",,,0.00,,
"IN008119900","1901-12-07",,,0.00,,
"IN008119900","1901-12-08",,,0.00,,
"IN008119900","1901-12-09",,,0.00,,
"IN008119900","1901-12-10",,,0.00,,
"IN008119900","1901-12-11",,,0.00,,
"IN008119900","1901-12-12",,,0.00,,
"IN008119900","1901-12-13",,,0.00,,
"IN008119900","1901-12-14",,,0.00,,
"IN008119900","1901-12-15",,,0.00,,
"IN008119900","1901-12-16",,,0.00,,
"IN008119900","1901-12-17",,,0.00,,
"IN008119900","1901-12-18",,,0.00,,
"IN008119900","1901-12-19",,,0.00,,
"IN008119900","1901-12-20",,,0.00,,
"IN008119900","1901-12-21",,,0.00,,
"IN008119900","1901-12-22",,,0.00,,
"IN008119900","1901-12-23",,,0.00,,
"IN008119900","1901-12-24",,,0.00,,
"IN008119900","1901-12-25",,,0.00,,
"IN008119900","1901-12-26",,,0.00,,
"IN008119900","1901-12-27",,,0.00,,
"IN008119900","1901-12-28",,,0.00,,
"IN008119900","1901-12-29",,,0.00,,
"IN008119900","1901-12-30",,,0.00,,
"IN008119900","1901-12-31",,,0.00,,
"IN008119900","1902-01-01",,,0.00,,
"IN008119900","1902-01-02",,,0.00,,
"IN008119900","1902-01-03",,,0.00,,
"IN008119900","1902-01-04",,,0.00,,
"IN008119900","1902-01-05",,,0.00,,
"IN008119900","1902-01-06",,,0.00,,
"IN008119900","1902-01-07",,,0.00,,
"IN008119900","1902-01-08",,,0.00,,
"IN008119900","1902-01-09",,,0.00,,
"IN008119900","1902-01-10",,,0.00,,
"IN008119900","1902-01-11",,,0.00,,
"IN008119900","1902-01-12",,,0.00,,
"IN008119900","1902-01-13",,,0.00,,
"IN008119900","1902-01-14",,,0.00,,
"IN008119900","1902-01-15",,,0.00,,
"IN008119900","1902-01-16",,,0.00,,
"IN008119900","1902-01-17",,,0.00,,
"IN008119900","1902-01-18",,,0.00,,
"IN008119900","1902-01-19",,,0.00,,
"IN008119900","1902-01-20",,,0.00,,
"IN008119900","1902-01-21",,,0.00,,
"IN008119900","1902-01-22",,,0.00,,
"IN008119900","1902-01-23",,,0.00,,
"IN008119900","1902-01-24",,,0.00,,
"IN008119900","1902-01-25",,,0.00,,
"IN008119900","1902-01-26",,,0.00,,
"IN008119900","1902-01-27",,,0.00,,
"IN008119900","1902-01-28",,,0.00,,
"IN008119900","1902-01-29",,,0.00,,
"IN008119900","1902-01-30",,,0.00,,
"IN008119900","1902-01-31",,,0.00,,
"IN008119900","1902-02-01",,,0.00,,
"IN008119900","1902-02-02",,,0.00,,
"IN008119900","1902-02-03",,,0.00,,
"IN008119900","1902-02-04",,,0.00,,
"IN008119900","1902-02-05",,,0.00,,
"IN008119900","1902-02-06",,,0.00,,
"IN008119900","1902-02-07",,,0.00,,
"IN008119900","1902-02-08",,,0.00,,
"IN008119900","1902-02-09",,,0.00,,
"IN008119900","1902-02-10",,,0.00,,
"IN008119900","1902-02-11",,,0.00,,
"IN008119900","1902-02-12",,,0.00,,
"IN008119900","1902-02-13",,,0.00,,
"IN008119900","1902-02-14",,,0.00,,
"IN008119900","1902-02-15",,,0.00,,
"IN008119900","1902-02-16",,,0.00,,
"IN008119900","1902-02-17",,,0.00,,
"IN008119900","1902-02-18",,,0.00,,
"IN008119900","1902-02-19",,,0.00,,
"IN008119900","1902-02-20",,,53.00,,
"IN008119900","1902-02-21",,,0.00,,
"IN008119900","1902-02-22",,,0.00,,
"IN008119900","1902-02-23",,,0.00,,
"IN008119900","1902-02-24",,,0.00,,
"IN008119900","1902-02-25",,,0.00,,
"IN008119900","1902-02-26",,,0.00,,
"IN008119900","1902-02-27",,,0.00,,
"IN008119900","1902-02-28",,,0.00,,
"IN008119900","1902-03-01",,,272.00,,
"IN008119900","1902-03-02",,,0.00,,
"IN008119900","1902-03-03",,,0.00,,
"IN008119900","1902-03-04",,,0.00,,
"IN008119900","1902-03-05",,,0.00,,
"IN008119900","1902-03-06",,,132.00,,
"IN008119900","1902-03-07",,,0.00,,
"IN008119900","1902-03-08",,,0.00,,
"IN008119900","1902-03-09",,,0.00,,
"IN008119900","1902-03-10",,,0.00,,
"IN008119900","1902-03-11",,,0.00,,
"IN008119900","1902-03-12",,,0.00,,
"IN008119900","1902-03-13",,,0.00,,
"IN008119900","1902-03-14",,,0.00,,
"IN008119900","1902-03-15",,,0.00,,
"IN008119900","1902-03-16",,,53.00,,
"IN008119900","1902-03-17",,,140.00,,
"IN008119900","1902-03-18",,,335.00,,
"IN008119900","1902-03-19",,,193.00,,
"IN008119900","1902-03-20",,,0.00,,
"IN008119900","1902-03-21",,,0.00,,
"IN008119900","1902-03-22",,,0.00,,
"IN008119900","1902-03-23",,,0.00,,
"IN008119900","1902-03-24",,,0.00,,
"IN008119900","1902-03-25",,,30.00,,
"IN008119900","1902-03-26",,,41.00,,
"IN008119900","1902-03-27",,,310.00,,
"IN008119900","1902-03-28",,,0.00,,
"IN008119900","1902-03-29",,,0.00,,
"IN008119900","1902-03-30",,,0.00,,
"IN008119900","1902-03-31",,,0.00,,
"IN008119900","1902-04-01",,,0.00,,
"IN008119900","1902-04-02",,,0.00,,
"IN008119900","1902-04-03",,,0.00,,
"IN008119900","1902-04-04",,,0.00,,
"IN008119900","1902-04-05",,,0.00,,
"IN008119900","1902-04-06",,,0.00,,
"IN008119900","1902-04-07",,,157.00,,
"IN008119900","1902-04-08",,,447.00,,
"IN008119900","1902-04-09",,,81.00,,
"IN008119900","1902-04-10",,,0.00,,
"IN008119900","1902-04-11",,,188.00,,
"IN008119900","1902-04-12",,,58.00,,
"IN008119900","1902-04-13",,,0.00,,
"IN008119900","1902-04-14",,,0.00,,
"IN008119900","1902-04-15",,,0.00,,
"IN008119900","1902-04-16",,,0.00,,
"IN008119900","1902-04-17",,,183.00,,
"IN008119900","1902-04-18",,,0.00,,
"IN008119900","1902-04-19",,,0.00,,
"IN008119900","1902-04-20",,,188.00,,
"IN008119900","1902-04-21",,,221.00,,
"IN008119900","1902-04-22",,,0.00,,
"IN008119900","1902-04-23",,,0.00,,
"IN008119900","1902-04-24",,,163.00,,
"IN008119900","1902-04-25",,,201.00,,
"IN008119900","1902-04-26",,,152.00,,
"IN008119900","1902-04-27",,,0.00,,
"IN008119900","1902-04-28",,,0.00,,
"IN008119900","1902-04-29",,,0.00,,
"IN008119900","1902-04-30",,,0.00,,
"IN008119900","1902-05-01",,,43.00,,
"IN008119900","1902-05-02",,,0.00,,
"IN008119900","1902-05-03",,,0.00,,
"IN008119900","1902-05-04",,,0.00,,
"IN008119900","1902-05-05",,,0.00,,
"IN008119900","1902-05-06",,,0.00,,
"IN008119900","1902-05-07",,,0.00,,
"IN008119900","1902-05-08",,,0.00,,
"IN008119900","1902-05-09",,,0.00,,
"IN008119900","1902-05-10",,,74.00,,
"IN008119900","1902-05-11",,,48.00,,
"IN008119900","1902-05-12",,,33.00,,
"IN008119900","1902-05-13",,,462.00,,
"IN008119900","1902-05-14",,,36.00,,
"IN008119900","1902-05-15",,,66.00,,
"IN008119900","1902-05-16",,,23.00,,
"IN008119900","1902-05-17",,,0.00,,
"IN008119900","1902-05-18",,,0.00,,
"IN008119900","1902-05-19",,,0.00,,
"IN008119900","1902-05-20",,,0.00,,
"IN008119900","1902-05-21",,,0.00,,
"IN008119900","1902-05-22",,,150.00,,
"IN008119900","1902-05-23",,,20.00,,
"IN008119900","1902-05-24",,,0.00,,
"IN008119900","1902-05-25",,,91.00,,
"IN008119900","1902-05-26",,,99.00,,
"IN008119900","1902-05-27",,,0.00,,
"IN008119900","1902-05-28",,,0.00,,
"IN008119900","1902-05-29",,,0.00,,
"IN008119900","1902-05-30",,,0.00,,
"IN008119900","1902-05-31",,,0.00,,
"IN008119900","1902-06-01",,,0.00,,
"IN008119900","1902-06-02",,,0.00,,
"IN008119900","1902-06-03",,,0.00,,
"IN008119900","1902-06-04",,,0.00,,
"IN008119900","1902-06-05",,,0.00,,
"IN008119900","1902-06-06",,,0.00,,
"IN008119900","1902-06-07",,,81.00,,
"IN008119900","1902-06-08",,,0.00,,
"IN008119900","1902-06-09",,,0.00,,
"IN008119900","1902-06-10",,,15.00,,
"IN008119900","1902-06-11",,,0.00,,
"IN008119900","1902-06-12",,,0.00,,
"IN008119900","1902-06-13",,,0.00,,
"IN008119900","1902-06-14",,,0.00,,
"IN008119900","1902-06-15",,,0.00,,
"IN008119900","1902-06-16",,,135.00,,
"IN008119900","1902-06-17",,,0.00,,
"IN008119900","1902-06-18",,,0.00,,
"IN008119900","1902-06-19",,,203.00,,
"IN008119900","1902-06-20",,,61.00,,
"IN008119900","1902-06-21",,,46.00,,
"IN008119900","1902-06-22",,,0.00,,
"IN008119900","1902-06-23",,,0.00,,
"IN008119900","1902-06-24",,,132.00,,
"IN008119900","1902-06-25",,,0.00,,
"IN008119900","1902-06-26",,,0.00,,
"IN008119900","1902-06-27",,,0.00,,
"IN008119900","1902-06-28",,,0.00,,
"IN008119900","1902-06-29",,,0.00,,
"IN008119900","1902-06-30",,,20.00,,
"IN008119900","1902-07-01",,,81.00,,
"IN008119900","1902-07-02",,,33.00,,
"IN008119900","1902-07-03",,,0.00,,
"IN008119900","1902-07-04",,,0.00,,
"IN008119900","1902-07-05",,,0.00,,
"IN008119900","1902-07-06",,,0.00,,
"IN008119900","1902-07-07",,,0.00,,
"IN008119900","1902-07-08",,,0.00,,
"IN008119900","1902-07-09",,,0.00,,
"IN008119900","1902-07-10",,,0.00,,
"IN008119900","1902-07-11",,,0.00,,
"IN008119900","1902-07-12",,,0.00,,
"IN008119900","1902-07-13",,,28.00,,
"IN008119900","1902-07-14",,,0.00,,
"IN008119900","1902-07-15",,,0.00,,
"IN008119900","1902-07-16",,,0.00,,
"IN008119900","1902-07-17",,,0.00,,
"IN008119900","1902-07-18",,,0.00,,
"IN008119900","1902-07-19",,,0.00,,
"IN008119900","1902-07-20",,,0.00,,
"IN008119900","1902-07-21",,,0.00,,
"IN008119900","1902-07-22",,,188.00,,
"IN008119900","1902-07-23",,,79.00,,
"IN008119900","1902-07-24",,,0.00,,
"IN008119900","1902-07-25",,,236.00,,
"IN008119900","1902-07-26",,,0.00,,
"IN008119900","1902-07-27",,,0.00,,
"IN008119900","1902-07-28",,,0.00,,
"IN008119900","1902-07-29",,,0.00,,
"IN008119900","1902-07-30",,,0.00,,
"IN008119900","1902-07-31",,,38.00,,
"IN008119900","1902-08-01",,,33.00,,
"IN008119900","1902-08-02",,,0.00,,
"IN008119900","1902-08-03",,,0.00,,
"IN008119900","1902-08-04",,,0.00,,
"IN008119900","1902-08-05",,,0.00,,
"IN008119900","1902-08-06",,,0.00,,
"IN008119900","1902-08-07",,,0.00,,
"IN008119900","1902-08-08",,,0.00,,
"IN008119900","1902-08-09",,,53.00,,
"IN008119900","1902-08-10",,,0.00,,
"IN008119900","1902-08-11",,,28.00,,
"IN008119900","1902-08-12",,,183.00,,
"IN008119900","1902-08-13",,,173.00,,
"IN008119900","1902-08-14",,,0.00,,
"IN008119900","1902-08-15",,,0.00,,
"IN008119900","1902-08-16",,,0.00,,
"IN008119900","1902-08-17",,,0.00,,
"IN008119900","1902-08-18",,,0.00,,
"IN008119900","1902-08-19",,,152.00,,
"IN008119900","1902-08-20",,,0.00,,
"IN008119900","1902-08-21",,,0.00,,
"IN008119900","1902-08-22",,,0.00,,
"IN008119900","1902-08-23",,,0.00,,
"IN008119900","1902-08-24",,,0.00,,
"IN008119900","1902-08-25",,,86.00,,
"IN008119900","1902-08-26",,,71.00,,
"IN008119900","1902-08-27",,,0.00,,
"IN008119900","1902-08-28",,,0.00,,
"IN008119900","1902-08-29",,,137.00,,
"IN008119900","1902-08-30",,,66.00,,
"IN008119900","1902-09-01",,,0.00,,
"IN008119900","1902-09-02",,,0.00,,
"IN008119900","1902-09-03",,,0.00,,
"IN008119900","1902-09-04",,,56.00,,
"IN008119900","1902-09-05",,,0.00,,
"IN008119900","1902-09-06",,,0.00,,
"IN008119900","1902-09-07",,,0.00,,
"IN008119900","1902-09-08",,,84.00,,
"IN008119900","1902-09-09",,,0.00,,
"IN008119900","1902-09-10",,,61.00,,
"IN008119900","1902-09-11",,,0.00,,
"IN008119900","1902-09-12",,,0.00,,
"IN008119900","1902-09-13",,,0.00,,
"IN008119900","1902-09-14",,,91.00,,
"IN008119900","1902-09-15",,,0.00,,
"IN008119900","1902-09-16",,,185.00,,
"IN008119900","1902-09-17",,,0.00,,
"IN008119900","1902-09-18",,,61.00,,
"IN008119900","1902-09-19",,,0.00,,
"IN008119900","1902-09-20",,,0.00,,
"IN008119900","1902-09-21",,,0.00,,
"IN008119900","1902-09-22",,,0.00,,
"IN008119900","1902-09-23",,,0.00,,
"IN008119900","1902-09-24",,,0.00,,
"IN008119900","1902-09-25",,,0.00,,
