StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000COJA","2000-08-16",95.00,60.98,,,
"USR0000COJA","2000-08-17",89.96,62.96,,,
"USR0000COJA","2000-08-18",86.00,55.04,,,
"USR0000COJA","2000-08-19",89.96,55.04,,,
"USR0000COJA","2000-08-20",82.04,53.96,,,
"USR0000COJA","2000-08-21",80.96,53.96,,,
"USR0000COJA","2000-08-22",78.98,53.96,,,
"USR0000COJA","2000-08-23",86.00,51.98,,,
"USR0000COJA","2000-08-24",89.96,55.04,,,
"USR0000COJA","2000-08-25",87.98,57.02,,,
"USR0000COJA","2000-08-26",86.00,55.04,,,
"USR0000COJA","2000-08-27",86.00,55.04,,,
"USR0000COJA","2000-08-28",77.00,57.02,,,
"USR0000COJA","2000-08-29",75.02,59.00,,,
"USR0000COJA","2000-08-30",69.98,57.02,,,
"USR0000COJA","2000-08-31",69.98,57.02,,,
"USR0000COJA","2000-09-01",69.98,53.96,,,
"USR0000COJA","2000-09-02",73.04,55.04,,,
"USR0000COJA","2000-09-03",77.00,51.98,,,
"USR0000COJA","2000-09-04",77.00,50.00,,,
"USR0000COJA","2000-09-05",82.04,51.98,,,
"USR0000COJA","2000-09-06",84.02,51.98,,,
"USR0000COJA","2000-09-07",89.96,51.98,,,
"USR0000COJA","2000-09-08",84.02,48.02,,,
"USR0000COJA","2000-09-09",84.02,46.04,,,
"USR0000COJA","2000-09-10",86.00,50.00,,,
"USR0000COJA","2000-09-11",93.02,48.02,,,
"USR0000COJA","2000-09-12",98.96,57.02,,,
"USR0000COJA","2000-09-13",91.04,60.98,,,
"USR0000COJA","2000-09-14",86.00,57.02,,,
"USR0000COJA","2000-09-15",91.04,57.02,,,
"USR0000COJA","2000-09-16",102.02,57.02,,,
"USR0000COJA","2000-09-17",95.00,59.00,,,
"USR0000COJA","2000-09-18",96.98,57.02,,,
"USR0000COJA","2000-09-19",91.04,53.96,,,
"USR0000COJA","2000-09-20",77.00,57.02,,,
"USR0000COJA","2000-09-21",68.00,60.98,,,
"USR0000COJA","2000-09-22",66.02,60.98,,,
"USR0000COJA","2000-09-23",68.00,55.04,,,
"USR0000COJA","2000-09-24",80.96,50.00,,,
"USR0000COJA","2000-09-25",87.98,50.00,,,
"USR0000COJA","2000-09-26",86.00,53.96,,,
"USR0000COJA","2000-09-27",73.04,53.96,,,
"USR0000COJA","2000-09-28",73.04,55.04,,,
"USR0000COJA","2000-09-29",73.04,51.98,,,
"USR0000COJA","2000-09-30",75.02,50.00,,,
"USR0000COJA","2000-10-01",80.96,51.98,,,
"USR0000COJA","2000-10-02",80.96,51.98,,,
"USR0000COJA","2000-10-03",71.96,51.98,,,
"USR0000COJA","2000-10-04",69.98,59.00,,,
"USR0000COJA","2000-10-05",75.02,55.04,,,
"USR0000COJA","2000-10-06",64.04,57.02,,,
"USR0000COJA","2000-10-07",68.00,59.00,,,
"USR0000COJA","2000-10-08",71.96,53.96,,,
"USR0000COJA","2000-10-09",66.02,50.00,,,
"USR0000COJA","2000-10-10",60.98,44.96,,,
"USR0000COJA","2000-10-11",59.00,44.96,,,
"USR0000COJA","2000-10-12",64.04,46.04,,,
"USR0000COJA","2000-10-13",73.04,42.98,,,
"USR0000COJA","2000-10-14",78.98,46.04,,,
"USR0000COJA","2000-10-15",77.00,44.96,,,
"USR0000COJA","2000-10-16",82.04,44.96,,,
"USR0000COJA","2000-10-17",84.02,46.04,,,
"USR0000COJA","2000-10-18",71.96,50.00,,,
"USR0000COJA","2000-10-19",80.96,48.02,,,
"USR0000COJA","2000-10-20",77.00,46.04,,,
"USR0000COJA","2000-10-21",66.02,51.98,,,
"USR0000COJA","2000-10-22",77.00,46.04,,,
"USR0000COJA","2000-10-23",77.00,44.96,,,
"USR0000COJA","2000-10-24",69.98,44.96,,,
"USR0000COJA","2000-10-25",69.98,44.96,,,
"USR0000COJA","2000-10-26",59.00,50.00,,,
"USR0000COJA","2000-10-27",62.96,46.04,,,
"USR0000COJA","2000-10-28",64.04,42.98,,,
"USR0000COJA","2000-10-29",57.02,46.04,,,
"USR0000COJA","2000-10-30",64.04,39.02,,,
"USR0000COJA","2000-10-31",66.02,41.00,,,
"USR0000COJA","2000-11-01",69.98,37.04,,,
"USR0000COJA","2000-11-02",71.96,44.96,,,
"USR0000COJA","2000-11-03",75.02,41.00,,,
"USR0000COJA","2000-11-04",73.04,41.00,,,
"USR0000COJA","2000-11-05",66.02,44.96,,,
"USR0000COJA","2000-11-06",68.00,44.96,,,
"USR0000COJA","2000-11-07",68.00,41.00,,,
"USR0000COJA","2000-11-08",66.02,37.04,,,
"USR0000COJA","2000-11-09",59.00,37.04,,,
"USR0000COJA","2000-11-10",57.02,32.00,,,
"USR0000COJA","2000-11-11",55.04,32.00,,,
"USR0000COJA","2000-11-12",59.00,30.02,,,
"USR0000COJA","2000-11-13",62.96,32.00,,,
"USR0000COJA","2000-11-14",59.00,30.02,,,
"USR0000COJA","2000-11-15",59.00,30.02,,,
"USR0000COJA","2000-11-16",59.00,32.00,,,
"USR0000COJA","2000-11-17",64.04,33.98,,,
"USR0000COJA","2000-11-18",71.96,30.02,,,
"USR0000COJA","2000-11-19",75.02,32.00,,,
"USR0000COJA","2000-11-20",77.00,37.04,,,
"USR0000COJA","2000-11-21",75.02,39.02,,,
"USR0000COJA","2000-11-22",64.04,35.96,,,
"USR0000COJA","2000-11-23",66.02,33.98,,,
"USR0000COJA","2000-11-24",69.98,37.04,,,
"USR0000COJA","2000-11-25",77.00,39.02,,,
"USR0000COJA","2000-11-26",75.02,41.00,,,
"USR0000COJA","2000-11-27",75.02,41.00,,,
"USR0000COJA","2000-11-28",75.02,41.00,,,
"USR0000COJA","2000-11-29",62.96,37.04,,,
"USR0000COJA","2000-11-30",68.00,37.04,,,
"USR0000COJA","2000-12-01",66.02,41.00,,,
"USR0000COJA","2000-12-02",71.96,37.04,,,
"USR0000COJA","2000-12-03",73.04,35.96,,,
"USR0000COJA","2000-12-04",69.98,39.02,,,
"USR0000COJA","2000-12-05",78.98,48.02,,,
"USR0000COJA","2000-12-06",68.00,46.04,,,
"USR0000COJA","2000-12-07",71.96,48.02,,,
"USR0000COJA","2000-12-08",59.00,42.98,,,
"USR0000COJA","2000-12-09",62.96,50.00,,,
"USR0000COJA","2000-12-10",60.98,41.00,,,
"USR0000COJA","2000-12-11",62.96,35.96,,,
"USR0000COJA","2000-12-12",60.98,39.02,,,
"USR0000COJA","2000-12-13",59.00,32.00,,,
"USR0000COJA","2000-12-14",57.02,33.98,,,
"USR0000COJA","2000-12-15",68.00,35.96,,,
"USR0000COJA","2000-12-16",78.98,39.02,,,
"USR0000COJA","2000-12-17",80.96,37.04,,,
"USR0000COJA","2000-12-18",77.00,37.04,,,
"USR0000COJA","2000-12-19",75.02,39.02,,,
"USR0000COJA","2000-12-20",73.04,35.96,,,
"USR0000COJA","2000-12-21",71.96,33.98,,,
"USR0000COJA","2000-12-22",66.02,32.00,,,
"USR0000COJA","2000-12-23",68.00,35.96,,,
"USR0000COJA","2000-12-24",68.00,35.96,,,
"USR0000COJA","2000-12-25",71.96,39.02,,,
"USR0000COJA","2000-12-26",73.04,33.98,,,
"USR0000COJA","2000-12-27",69.98,32.00,,,
"USR0000COJA","2000-12-28",77.00,33.98,,,
"USR0000COJA","2000-12-29",80.96,37.04,,,
"USR0000COJA","2000-12-30",73.04,37.04,,,
"USR0000COJA","2000-12-31",73.04,35.96,,,
"USR0000COJA","2001-01-01",75.02,35.96,,,
"USR0000COJA","2001-01-02",78.98,37.04,,,
"USR0000COJA","2001-01-03",78.98,39.02,,,
"USR0000COJA","2001-01-04",82.04,35.96,,,
"USR0000COJA","2001-01-05",69.98,39.02,,,
"USR0000COJA","2001-01-06",69.98,37.04,,,
"USR0000COJA","2001-01-07",68.00,33.98,,,
"USR0000COJA","2001-01-08",51.98,41.00,,,
"USR0000COJA","2001-01-09",60.98,39.02,,,
"USR0000COJA","2001-01-10",53.96,35.96,,,
"USR0000COJA","2001-01-11",60.98,44.96,,,
"USR0000COJA","2001-01-12",55.04,39.02,,,
"USR0000COJA","2001-01-13",57.02,37.04,,,
"USR0000COJA","2001-01-14",59.00,35.96,,,
"USR0000COJA","2001-01-15",55.04,32.00,,,
"USR0000COJA","2001-01-16",55.04,30.02,,,
"USR0000COJA","2001-01-17",57.02,28.04,,,
"USR0000COJA","2001-01-18",66.02,30.02,,,
"USR0000COJA","2001-01-19",62.96,32.00,,,
"USR0000COJA","2001-01-20",71.96,35.96,,,
"USR0000COJA","2001-01-21",66.02,37.04,,,
"USR0000COJA","2001-01-22",64.04,39.02,,,
"USR0000COJA","2001-01-23",60.98,33.98,,,
"USR0000COJA","2001-01-24",51.98,37.04,,,
"USR0000COJA","2001-01-25",55.04,32.00,,,
"USR0000COJA","2001-01-26",48.02,37.04,,,
"USR0000COJA","2001-01-27",55.04,35.96,,,
"USR0000COJA","2001-01-28",57.02,32.00,,,
"USR0000COJA","2001-01-29",57.02,33.98,,,
"USR0000COJA","2001-01-30",62.96,32.00,,,
"USR0000COJA","2001-01-31",64.04,32.00,,,
"USR0000COJA","2001-02-01",68.00,32.00,,,
"USR0000COJA","2001-02-02",71.96,33.98,,,
"USR0000COJA","2001-02-03",80.96,41.00,,,
"USR0000COJA","2001-02-04",86.00,46.04,,,
"USR0000COJA","2001-02-05",78.98,46.04,,,
"USR0000COJA","2001-02-06",64.04,41.00,,,
"USR0000COJA","2001-02-07",51.98,41.00,,,
"USR0000COJA","2001-02-08",57.02,32.00,,,
"USR0000COJA","2001-02-09",51.98,32.00,,,
"USR0000COJA","2001-02-10",50.00,39.02,,,
"USR0000COJA","2001-02-11",46.04,37.04,,,
"USR0000COJA","2001-02-12",51.98,44.96,,,
"USR0000COJA","2001-02-13",48.02,37.04,,,
"USR0000COJA","2001-02-14",53.96,32.00,,,
"USR0000COJA","2001-02-15",57.02,30.02,,,
"USR0000COJA","2001-02-16",62.96,33.98,,,
"USR0000COJA","2001-02-17",66.02,37.04,,,
"USR0000COJA","2001-02-18",55.04,44.96,,,
"USR0000COJA","2001-02-19",53.96,42.98,,,
"USR0000COJA","2001-02-20",57.02,42.98,,,
"USR0000COJA","2001-02-21",60.98,37.04,,,
"USR0000COJA","2001-02-22",109.04,35.96,,,
"USR0000COJA","2001-02-23",55.04,33.98,,,
"USR0000COJA","2001-02-24",46.04,33.98,,,
"USR0000COJA","2001-02-25",55.04,46.04,,,
"USR0000COJA","2001-02-26",59.00,46.04,,,
"USR0000COJA","2001-02-27",55.04,44.96,,,
"USR0000COJA","2001-02-28",53.96,44.96,,,
"USR0000COJA","2001-03-01",60.98,35.96,,,
"USR0000COJA","2001-03-02",59.00,39.02,,,
"USR0000COJA","2001-03-03",60.98,39.02,,,
"USR0000COJA","2001-03-04",55.04,48.02,,,
"USR0000COJA","2001-03-05",55.04,51.98,,,
"USR0000COJA","2001-03-06",60.98,46.04,,,
"USR0000COJA","2001-03-07",66.02,44.96,,,
"USR0000COJA","2001-03-08",59.00,44.96,,,
"USR0000COJA","2001-03-09",57.02,44.96,,,
"USR0000COJA","2001-03-10",60.98,41.00,,,
"USR0000COJA","2001-03-11",53.96,39.02,,,
"USR0000COJA","2001-03-12",66.02,44.96,,,
"USR0000COJA","2001-03-13",71.96,41.00,,,
"USR0000COJA","2001-03-14",62.96,37.04,,,
"USR0000COJA","2001-03-15",64.04,37.04,,,
"USR0000COJA","2001-03-16",66.02,42.98,,,
"USR0000COJA","2001-03-17",69.98,41.00,,,
"USR0000COJA","2001-03-18",77.00,46.04,,,
"USR0000COJA","2001-03-19",82.04,48.02,,,
"USR0000COJA","2001-03-20",78.98,51.98,,,
"USR0000COJA","2001-03-21",66.02,48.02,,,
"USR0000COJA","2001-03-22",62.96,50.00,,,
"USR0000COJA","2001-03-23",62.96,46.04,,,
"USR0000COJA","2001-03-24",64.04,50.00,,,
"USR0000COJA","2001-03-25",68.00,48.02,,,
"USR0000COJA","2001-03-26",73.04,46.04,,,
"USR0000COJA","2001-03-27",78.98,42.98,,,
"USR0000COJA","2001-03-28",78.98,48.02,,,
"USR0000COJA","2001-03-29",75.02,50.00,,,
"USR0000COJA","2001-03-30",77.00,46.04,,,
"USR0000COJA","2001-03-31",68.00,51.98,,,
"USR0000COJA","2001-04-01",57.02,51.98,,,
"USR0000COJA","2001-04-02",60.98,48.02,,,
"USR0000COJA","2001-04-03",57.02,42.98,,,
"USR0000COJA","2001-04-04",60.98,42.98,,,
"USR0000COJA","2001-04-05",57.02,41.00,,,
"USR0000COJA","2001-04-06",59.00,37.04,,,
"USR0000COJA","2001-04-07",53.96,39.02,,,
"USR0000COJA","2001-04-08",55.04,32.00,,,
"USR0000COJA","2001-04-09",51.98,37.04,,,
"USR0000COJA","2001-04-10",62.96,35.96,,,
"USR0000COJA","2001-04-11",55.04,41.00,,,
"USR0000COJA","2001-04-12",62.96,37.04,,,
"USR0000COJA","2001-04-13",68.00,39.02,,,
"USR0000COJA","2001-04-14",64.04,39.02,,,
"USR0000COJA","2001-04-15",68.00,42.98,,,
"USR0000COJA","2001-04-16",73.04,44.96,,,
"USR0000COJA","2001-04-17",77.00,42.98,,,
"USR0000COJA","2001-04-18",68.00,48.02,,,
"USR0000COJA","2001-04-19",60.98,42.98,,,
"USR0000COJA","2001-04-20",57.02,37.04,,,
"USR0000COJA","2001-04-21",62.96,41.00,,,
"USR0000COJA","2001-04-22",68.00,39.02,,,
"USR0000COJA","2001-04-23",77.00,44.96,,,
"USR0000COJA","2001-04-24",87.98,50.00,,,
"USR0000COJA","2001-04-25",84.02,53.96,,,
"USR0000COJA","2001-04-26",71.96,50.00,,,
"USR0000COJA","2001-04-27",62.96,51.98,,,
"USR0000COJA","2001-04-28",60.98,51.98,,,
"USR0000COJA","2001-04-29",68.00,51.98,,,
"USR0000COJA","2001-04-30",77.00,46.04,,,
"USR0000COJA","2001-05-01",73.04,50.00,,,
"USR0000COJA","2001-05-02",68.00,48.02,,,
"USR0000COJA","2001-05-03",77.00,42.98,,,
"USR0000COJA","2001-05-04",77.00,44.96,,,
"USR0000COJA","2001-05-05",73.04,46.04,,,
"USR0000COJA","2001-05-06",80.96,48.02,,,
"USR0000COJA","2001-05-07",86.00,51.98,,,
"USR0000COJA","2001-05-08",91.04,53.96,,,
"USR0000COJA","2001-05-09",86.00,55.04,,,
"USR0000COJA","2001-05-10",78.98,53.96,,,
"USR0000COJA","2001-05-11",77.00,53.96,,,
"USR0000COJA","2001-05-12",69.98,55.04,,,
"USR0000COJA","2001-05-13",62.96,53.96,,,
"USR0000COJA","2001-05-14",69.98,48.02,,,
"USR0000COJA","2001-05-15",73.04,50.00,,,
"USR0000COJA","2001-05-16",71.96,53.96,,,
"USR0000COJA","2001-05-17",73.04,53.96,,,
"USR0000COJA","2001-05-18",66.02,53.96,,,
"USR0000COJA","2001-05-19",66.02,53.96,,,
"USR0000COJA","2001-05-20",73.04,51.98,,,
"USR0000COJA","2001-05-21",71.96,57.02,,,
"USR0000COJA","2001-05-22",87.98,59.00,,,
"USR0000COJA","2001-05-23",93.02,57.02,,,
"USR0000COJA","2001-05-24",73.04,55.04,,,
"USR0000COJA","2001-05-25",77.00,59.00,,,
"USR0000COJA","2001-05-26",68.00,59.00,,,
"USR0000COJA","2001-05-27",60.98,57.02,,,
"USR0000COJA","2001-05-28",68.00,53.96,,,
"USR0000COJA","2001-05-29",77.00,48.02,,,
"USR0000COJA","2001-05-30",84.02,53.96,,,
"USR0000COJA","2001-05-31",84.02,57.02,,,
"USR0000COJA","2001-06-01",71.96,59.00,,,
"USR0000COJA","2001-06-02",62.96,59.00,,,
"USR0000COJA","2001-06-03",66.02,53.96,,,
"USR0000COJA","2001-06-04",69.98,50.00,,,
"USR0000COJA","2001-06-05",71.96,50.00,,,
"USR0000COJA","2001-06-06",80.96,51.98,,,
"USR0000COJA","2001-06-07",86.00,53.96,,,
"USR0000COJA","2001-06-08",78.98,55.04,,,
"USR0000COJA","2001-06-09",80.96,57.02,,,
"USR0000COJA","2001-06-10",77.00,53.96,,,
"USR0000COJA","2001-06-11",75.02,51.98,,,
"USR0000COJA","2001-06-12",69.98,55.04,,,
"USR0000COJA","2001-06-13",75.02,50.00,,,
"USR0000COJA","2001-06-14",87.98,50.00,,,
"USR0000COJA","2001-06-15",89.96,53.96,,,
"USR0000COJA","2001-06-16",87.98,53.96,,,
"USR0000COJA","2001-06-17",86.00,51.98,,,
"USR0000COJA","2001-06-18",87.98,53.96,,,
"USR0000COJA","2001-06-19",87.98,55.04,,,
"USR0000COJA","2001-06-20",84.02,55.04,,,
"USR0000COJA","2001-06-21",87.98,53.96,,,
"USR0000COJA","2001-06-22",87.98,59.00,,,
"USR0000COJA","2001-06-23",84.02,59.00,,,
"USR0000COJA","2001-06-24",82.04,55.04,,,
"USR0000COJA","2001-06-25",78.98,53.96,,,
"USR0000COJA","2001-06-26",77.00,57.02,,,
"USR0000COJA","2001-06-27",78.98,53.96,,,
"USR0000COJA","2001-06-28",84.02,55.04,,,
"USR0000COJA","2001-06-29",87.98,55.04,,,
"USR0000COJA","2001-06-30",89.96,55.04,,,
"USR0000COJA","2001-07-01",91.04,59.00,,,
"USR0000COJA","2001-07-02",93.02,60.98,,,
"USR0000COJA","2001-07-03",91.04,64.04,,,
"USR0000COJA","2001-07-04",84.02,68.00,,,
"USR0000COJA","2001-07-05",87.98,62.96,,,
"USR0000COJA","2001-07-06",80.96,64.04,,,
"USR0000COJA","2001-07-07",82.04,60.98,,,
"USR0000COJA","2001-07-08",82.04,59.00,,,
"USR0000COJA","2001-07-09",77.00,57.02,,,
"USR0000COJA","2001-07-10",75.02,55.04,,,
"USR0000COJA","2001-07-11",75.02,53.96,,,
"USR0000COJA","2001-07-12",82.04,50.00,,,
"USR0000COJA","2001-07-13",87.98,53.96,,,
"USR0000COJA","2001-07-14",80.96,55.04,,,
"USR0000COJA","2001-07-15",71.96,55.04,,,
"USR0000COJA","2001-07-16",71.96,53.96,,,
"USR0000COJA","2001-07-17",75.02,51.98,,,
"USR0000COJA","2001-07-18",77.00,51.98,,,
"USR0000COJA","2001-07-19",78.98,53.96,,,
"USR0000COJA","2001-07-20",78.98,53.96,,,
"USR0000COJA","2001-07-21",80.96,50.00,,,
"USR0000COJA","2001-07-22",82.04,51.98,,,
"USR0000COJA","2001-07-23",75.02,51.98,,,
"USR0000COJA","2001-07-24",75.02,55.04,,,
"USR0000COJA","2001-07-25",75.02,55.04,,,
"USR0000COJA","2001-07-26",82.04,53.96,,,
"USR0000COJA","2001-07-27",84.02,55.04,,,
"USR0000COJA","2001-07-28",86.00,57.02,,,
"USR0000COJA","2001-07-29",78.98,53.96,,,
"USR0000COJA","2001-07-30",71.96,55.04,,,
"USR0000COJA","2001-07-31",75.02,55.04,,,
"USR0000COJA","2001-08-01",77.00,53.96,,,
"USR0000COJA","2001-08-02",78.98,53.96,,,
"USR0000COJA","2001-08-03",82.04,55.04,,,
"USR0000COJA","2001-08-04",84.02,51.98,,,
"USR0000COJA","2001-08-05",91.04,55.04,,,
"USR0000COJA","2001-08-06",93.02,55.04,,,
"USR0000COJA","2001-08-07",96.98,60.98,,,
"USR0000COJA","2001-08-08",89.96,57.02,,,
"USR0000COJA","2001-08-09",84.02,55.04,,,
"USR0000COJA","2001-08-10",84.02,53.96,,,
"USR0000COJA","2001-08-11",86.00,57.02,,,
"USR0000COJA","2001-08-12",82.04,57.02,,,
"USR0000COJA","2001-08-13",91.04,59.00,,,
"USR0000COJA","2001-08-14",96.98,57.02,,,
"USR0000COJA","2001-08-15",95.00,57.02,,,
"USR0000COJA","2001-08-16",96.98,57.02,,,
"USR0000COJA","2001-08-17",93.02,57.02,,,
"USR0000COJA","2001-08-18",89.96,59.00,,,
"USR0000COJA","2001-08-19",87.98,59.00,,,
"USR0000COJA","2001-08-20",82.04,53.96,,,
"USR0000COJA","2001-08-21",75.02,53.96,,,
"USR0000COJA","2001-08-22",73.04,53.96,,,
"USR0000COJA","2001-08-23",78.98,51.98,,,
"USR0000COJA","2001-08-24",86.00,53.96,,,
"USR0000COJA","2001-08-25",105.98,57.02,,,
"USR0000COJA","2001-08-26",91.04,59.00,,,
"USR0000COJA","2001-08-27",89.96,57.02,,,
"USR0000COJA","2001-08-28",82.04,55.04,,,
"USR0000COJA","2001-08-29",73.04,60.98,,,
"USR0000COJA","2001-08-30",73.04,57.02,,,
"USR0000COJA","2001-08-31",78.98,53.96,,,
"USR0000COJA","2001-09-01",86.00,53.96,,,
"USR0000COJA","2001-09-02",87.98,60.98,,,
"USR0000COJA","2001-09-03",84.02,60.98,,,
"USR0000COJA","2001-09-04",86.00,60.98,,,
"USR0000COJA","2001-09-05",84.02,59.00,,,
"USR0000COJA","2001-09-06",75.02,57.02,,,
"USR0000COJA","2001-09-07",73.04,59.00,,,
"USR0000COJA","2001-09-08",69.98,57.02,,,
"USR0000COJA","2001-09-09",75.02,53.96,,,
"USR0000COJA","2001-09-10",78.98,51.98,,,
"USR0000COJA","2001-09-11",77.00,57.02,,,
"USR0000COJA","2001-09-12",77.00,51.98,,,
"USR0000COJA","2001-09-13",86.00,50.00,,,
"USR0000COJA","2001-09-14",91.04,50.00,,,
"USR0000COJA","2001-09-15",87.98,48.02,,,
"USR0000COJA","2001-09-16",78.98,48.02,,,
"USR0000COJA","2001-09-17",77.00,51.98,,,
"USR0000COJA","2001-09-18",77.00,53.96,,,
"USR0000COJA","2001-09-19",75.02,53.96,,,
"USR0000COJA","2001-09-20",77.00,51.98,,,
"USR0000COJA","2001-09-21",86.00,50.00,,,
"USR0000COJA","2001-09-22",86.00,53.96,,,
"USR0000COJA","2001-09-23",86.00,51.98,,,
"USR0000COJA","2001-09-24",91.04,55.04,,,
"USR0000COJA","2001-09-25",89.96,57.02,,,
"USR0000COJA","2001-09-26",93.02,51.98,,,
"USR0000COJA","2001-09-27",89.96,51.98,,,
"USR0000COJA","2001-09-28",87.98,50.00,,,
"USR0000COJA","2001-09-29",91.04,53.96,,,
"USR0000COJA","2001-09-30",100.04,59.00,,,
"USR0000COJA","2001-10-01",91.04,59.00,,,
"USR0000COJA","2001-10-02",91.04,55.04,,,
"USR0000COJA","2001-10-03",80.96,53.96,,,
"USR0000COJA","2001-10-04",75.02,55.04,,,
"USR0000COJA","2001-10-05",66.02,57.02,,,
"USR0000COJA","2001-10-06",64.04,51.98,,,
"USR0000COJA","2001-10-07",69.98,50.00,,,
"USR0000COJA","2001-10-08",69.98,48.02,,,
"USR0000COJA","2001-10-09",69.98,50.00,,,
"USR0000COJA","2001-10-10",80.96,46.04,,,
"USR0000COJA","2001-10-11",78.98,46.04,,,
"USR0000COJA","2001-10-12",86.00,50.00,,,
"USR0000COJA","2001-10-13",89.96,53.96,,,
"USR0000COJA","2001-10-14",86.00,50.00,,,
"USR0000COJA","2001-10-15",89.96,48.02,,,
"USR0000COJA","2001-10-16",84.02,50.00,,,
"USR0000COJA","2001-10-17",77.00,46.04,,,
"USR0000COJA","2001-10-18",80.96,46.04,,,
"USR0000COJA","2001-10-19",82.04,46.04,,,
"USR0000COJA","2001-10-20",71.96,48.02,,,
"USR0000COJA","2001-10-21",68.00,53.96,,,
"USR0000COJA","2001-10-22",66.02,51.98,,,
"USR0000COJA","2001-10-23",71.96,46.04,,,
"USR0000COJA","2001-10-24",78.98,46.04,,,
"USR0000COJA","2001-10-25",82.04,46.04,,,
"USR0000COJA","2001-10-26",82.04,48.02,,,
"USR0000COJA","2001-10-27",73.04,50.00,,,
"USR0000COJA","2001-10-28",68.00,48.02,,,
"USR0000COJA","2001-10-29",68.00,46.04,,,
"USR0000COJA","2001-10-30",60.98,51.98,,,
"USR0000COJA","2001-10-31",69.98,48.02,,,
"USR0000COJA","2001-11-01",69.98,46.04,,,
"USR0000COJA","2001-11-02",64.04,48.02,,,
"USR0000COJA","2001-11-03",73.04,48.02,,,
"USR0000COJA","2001-11-04",69.98,51.98,,,
"USR0000COJA","2001-11-05",80.96,48.02,,,
"USR0000COJA","2001-11-06",71.96,50.00,,,
"USR0000COJA","2001-11-07",71.96,48.02,,,
"USR0000COJA","2001-11-08",86.00,46.04,,,
"USR0000COJA","2001-11-09",78.98,50.00,,,
"USR0000COJA","2001-11-10",66.02,55.04,,,
"USR0000COJA","2001-11-11",60.98,55.04,,,
"USR0000COJA","2001-11-12",62.96,44.96,,,
"USR0000COJA","2001-11-13",64.04,41.00,,,
"USR0000COJA","2001-11-14",75.02,44.96,,,
"USR0000COJA","2001-11-15",75.02,48.02,,,
"USR0000COJA","2001-11-16",73.04,44.96,,,
"USR0000COJA","2001-11-17",71.96,46.04,,,
"USR0000COJA","2001-11-18",73.04,42.98,,,
"USR0000COJA","2001-11-19",77.00,42.98,,,
