StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CPOT","1990-07-03",89.96,55.04,,,
"USR0000CPOT","1990-07-04",93.02,51.98,,,
"USR0000CPOT","1990-07-05",91.94,51.98,,,
"USR0000CPOT","1990-07-06",91.94,50.00,,,
"USR0000CPOT","1990-07-07",84.02,-16.06,,,
"USR0000CPOT","1990-07-10",98.06,69.98,,,
"USR0000CPOT","1990-07-11",68.00,68.00,,,
"USR0000CPOT","1990-07-17",91.94,62.06,,,
"USR0000CPOT","1990-07-18",93.02,57.92,,,
"USR0000CPOT","1990-07-19",98.96,59.00,,,
"USR0000CPOT","1990-07-20",96.98,62.06,,,
"USR0000CPOT","1990-07-21",91.94,62.06,,,
"USR0000CPOT","1990-07-22",93.92,60.08,,,
"USR0000CPOT","1990-07-23",93.92,57.92,,,
"USR0000CPOT","1990-07-24",91.04,53.06,,,
"USR0000CPOT","1990-07-31",96.08,73.04,,,
"USR0000CPOT","1990-08-01",89.96,50.00,,,
"USR0000CPOT","1990-08-02",84.92,78.98,,,
"USR0000CPOT","1990-08-03",84.92,55.04,,,
"USR0000CPOT","1990-08-04",91.94,51.98,,,
"USR0000CPOT","1990-08-05",93.92,59.00,,,
"USR0000CPOT","1990-08-06",96.08,66.02,,,
"USR0000CPOT","1990-08-07",98.06,62.96,,,
"USR0000CPOT","1990-08-08",91.94,60.98,,,
"USR0000CPOT","1990-08-09",93.02,59.00,,,
"USR0000CPOT","1990-08-10",95.00,60.08,,,
"USR0000CPOT","1990-08-11",96.08,62.96,,,
"USR0000CPOT","1990-08-12",91.04,64.04,,,
"USR0000CPOT","1990-08-13",84.02,57.02,,,
"USR0000CPOT","1990-08-14",75.92,53.96,,,
"USR0000CPOT","1990-08-15",78.08,50.00,,,
"USR0000CPOT","1990-08-16",82.94,48.92,,,
"USR0000CPOT","1990-08-17",87.08,46.94,,,
"USR0000CPOT","1990-08-18",82.94,46.94,,,
"USR0000CPOT","1990-08-19",82.04,44.96,,,
"USR0000CPOT","1990-08-20",80.96,42.98,,,
"USR0000CPOT","1990-08-21",82.94,42.98,,,
"USR0000CPOT","1990-08-22",84.92,44.96,,,
"USR0000CPOT","1990-08-23",82.94,44.06,,,
"USR0000CPOT","1990-08-24",78.08,42.98,,,
"USR0000CPOT","1990-08-25",78.08,42.98,,,
"USR0000CPOT","1990-08-26",80.96,39.92,,,
"USR0000CPOT","1990-08-27",89.06,42.98,,,
"USR0000CPOT","1990-08-28",91.94,55.04,,,
"USR0000CPOT","1990-08-29",91.04,57.92,,,
"USR0000CPOT","1990-08-30",89.96,51.98,,,
"USR0000CPOT","1990-08-31",89.96,50.00,,,
"USR0000CPOT","1990-09-01",89.96,50.00,,,
"USR0000CPOT","1990-09-02",91.94,53.96,,,
"USR0000CPOT","1990-09-03",91.94,57.02,,,
"USR0000CPOT","1990-09-04",91.04,64.04,,,
"USR0000CPOT","1990-09-05",87.98,59.00,,,
"USR0000CPOT","1990-09-06",89.96,59.00,,,
"USR0000CPOT","1990-09-07",93.92,57.02,,,
"USR0000CPOT","1990-09-08",96.98,57.02,,,
"USR0000CPOT","1990-09-09",100.04,57.02,,,
"USR0000CPOT","1990-09-10",100.94,57.02,,,
"USR0000CPOT","1990-09-11",104.00,57.02,,,
"USR0000CPOT","1990-09-12",100.04,57.92,,,
"USR0000CPOT","1990-09-13",96.98,51.98,,,
"USR0000CPOT","1990-09-14",87.98,53.06,,,
"USR0000CPOT","1990-09-15",87.98,51.08,,,
"USR0000CPOT","1990-09-16",84.92,44.96,,,
"USR0000CPOT","1990-09-17",82.04,44.06,,,
"USR0000CPOT","1990-09-18",78.08,41.00,,,
"USR0000CPOT","1990-09-19",71.06,41.00,,,
"USR0000CPOT","1990-09-20",75.02,44.06,,,
"USR0000CPOT","1990-09-21",77.00,50.00,,,
"USR0000CPOT","1990-09-22",78.98,44.96,,,
"USR0000CPOT","1990-09-23",77.00,44.96,,,
"USR0000CPOT","1990-09-24",80.96,41.00,,,
"USR0000CPOT","1990-09-25",82.94,41.00,,,
"USR0000CPOT","1990-09-26",82.04,44.06,,,
"USR0000CPOT","1990-09-27",75.02,41.00,,,
"USR0000CPOT","1990-09-28",73.04,48.02,,,
"USR0000CPOT","1990-09-29",78.98,42.98,,,
"USR0000CPOT","1990-09-30",84.92,44.96,,,
"USR0000CPOT","1990-10-01",73.04,50.00,,,
"USR0000CPOT","1990-10-02",73.94,55.04,,,
"USR0000CPOT","1990-10-03",89.06,46.04,,,
"USR0000CPOT","1990-10-04",89.06,51.98,,,
"USR0000CPOT","1990-10-05",87.08,48.02,,,
"USR0000CPOT","1990-10-06",80.06,44.96,,,
"USR0000CPOT","1990-10-07",71.06,39.92,,,
"USR0000CPOT","1990-10-08",78.98,39.92,,,
"USR0000CPOT","1990-10-09",82.04,62.96,,,
"USR0000CPOT","1990-10-10",89.06,39.92,,,
"USR0000CPOT","1990-10-11",84.92,37.94,,,
"USR0000CPOT","1990-10-12",84.92,42.98,,,
"USR0000CPOT","1990-10-13",82.04,42.98,,,
"USR0000CPOT","1990-10-14",80.06,39.92,,,
"USR0000CPOT","1990-10-15",78.08,42.08,,,
"USR0000CPOT","1990-10-16",80.06,42.08,,,
"USR0000CPOT","1990-10-17",80.96,42.98,,,
"USR0000CPOT","1990-10-18",78.98,46.94,,,
"USR0000CPOT","1990-10-19",64.04,48.92,,,
"USR0000CPOT","1990-10-20",73.04,39.92,,,
"USR0000CPOT","1990-10-21",75.02,55.04,,,
"USR0000CPOT","1990-10-22",82.94,44.96,,,
"USR0000CPOT","1990-10-23",89.06,44.06,,,
"USR0000CPOT","1990-10-24",87.98,51.98,,,
"USR0000CPOT","1990-10-25",93.02,46.94,,,
"USR0000CPOT","1990-10-26",91.94,42.98,,,
"USR0000CPOT","1990-10-27",91.94,46.94,,,
"USR0000CPOT","1990-10-28",89.96,44.96,,,
"USR0000CPOT","1990-10-29",86.00,44.96,,,
"USR0000CPOT","1990-10-30",80.96,44.96,,,
"USR0000CPOT","1990-10-31",75.02,44.96,,,
"USR0000CPOT","1990-11-01",62.06,35.96,,,
"USR0000CPOT","1990-11-02",62.06,30.92,,,
"USR0000CPOT","1990-11-03",66.92,26.96,,,
"USR0000CPOT","1990-11-04",75.02,28.94,,,
"USR0000CPOT","1990-11-05",71.06,33.08,,,
"USR0000CPOT","1990-11-06",68.00,30.02,,,
"USR0000CPOT","1990-11-07",66.02,33.08,,,
"USR0000CPOT","1990-11-08",71.96,30.02,,,
"USR0000CPOT","1990-11-09",78.08,42.98,,,
"USR0000CPOT","1990-11-10",80.06,51.98,,,
"USR0000CPOT","1990-11-11",80.96,51.08,,,
"USR0000CPOT","1990-11-12",80.96,46.94,,,
"USR0000CPOT","1990-11-13",84.92,42.08,,,
"USR0000CPOT","1990-11-14",78.08,37.94,,,
"USR0000CPOT","1990-11-15",78.08,35.96,,,
"USR0000CPOT","1990-11-16",80.06,44.96,,,
"USR0000CPOT","1990-11-17",69.08,39.02,,,
"USR0000CPOT","1990-11-18",69.08,37.04,,,
"USR0000CPOT","1990-11-19",57.02,5.00,,,
"USR0000CPOT","1990-11-20",28.04,14.00,,,
"USR0000CPOT","1990-11-21",28.04,12.02,,,
"USR0000CPOT","1990-11-22",66.92,-9.94,,,
"USR0000CPOT","1990-11-23",73.04,41.00,,,
"USR0000CPOT","1990-11-24",77.00,37.94,,,
"USR0000CPOT","1990-11-25",69.08,35.06,,,
"USR0000CPOT","1990-11-26",39.92,-0.94,,,
"USR0000CPOT","1990-11-27",57.02,-5.08,,,
"USR0000CPOT","1990-11-28",62.06,30.02,,,
"USR0000CPOT","1990-11-29",64.94,35.96,,,
"USR0000CPOT","1990-11-30",66.02,33.08,,,
"USR0000CPOT","1990-12-01",71.06,32.00,,,
"USR0000CPOT","1990-12-02",71.96,33.08,,,
"USR0000CPOT","1990-12-03",68.00,42.98,,,
"USR0000CPOT","1990-12-04",69.08,37.94,,,
"USR0000CPOT","1990-12-05",73.04,35.06,,,
"USR0000CPOT","1990-12-06",73.04,55.04,,,
"USR0000CPOT","1990-12-07",71.06,53.96,,,
"USR0000CPOT","1990-12-08",73.04,50.00,,,
"USR0000CPOT","1990-12-09",75.92,35.96,,,
"USR0000CPOT","1990-12-10",75.02,33.98,,,
"USR0000CPOT","1990-12-11",69.08,33.98,,,
"USR0000CPOT","1990-12-12",60.98,42.08,,,
"USR0000CPOT","1990-12-13",55.94,30.92,,,
"USR0000CPOT","1990-12-14",64.94,26.96,,,
"USR0000CPOT","1990-12-15",57.02,33.98,,,
"USR0000CPOT","1990-12-16",46.94,24.08,,,
"USR0000CPOT","1990-12-17",53.96,23.00,,,
"USR0000CPOT","1990-12-18",57.02,24.08,,,
"USR0000CPOT","1990-12-19",44.96,21.02,,,
"USR0000CPOT","1990-12-20",26.06,17.06,,,
"USR0000CPOT","1990-12-21",21.92,17.06,,,
"USR0000CPOT","1990-12-22",24.08,1.94,,,
"USR0000CPOT","1990-12-23",41.00,28.94,,,
"USR0000CPOT","1990-12-24",51.98,37.04,,,
"USR0000CPOT","1990-12-25",59.00,30.92,,,
"USR0000CPOT","1990-12-26",57.02,28.04,,,
"USR0000CPOT","1990-12-27",51.98,42.08,,,
"USR0000CPOT","1990-12-28",57.02,30.02,,,
"USR0000CPOT","1990-12-29",42.08,12.02,,,
"USR0000CPOT","1990-12-30",55.94,35.96,,,
"USR0000CPOT","1990-12-31",62.06,35.96,,,
"USR0000CPOT","1991-01-01",68.00,42.98,,,
"USR0000CPOT","1991-01-02",64.04,50.00,,,
"USR0000CPOT","1991-01-03",59.00,30.92,,,
"USR0000CPOT","1991-01-04",46.94,33.08,,,
"USR0000CPOT","1991-01-05",62.96,35.96,,,
"USR0000CPOT","1991-01-06",59.00,35.96,,,
"USR0000CPOT","1991-01-07",64.94,33.98,,,
"USR0000CPOT","1991-01-08",59.00,30.92,,,
"USR0000CPOT","1991-01-09",48.02,35.06,,,
"USR0000CPOT","1991-01-10",60.98,30.02,,,
"USR0000CPOT","1991-01-11",62.06,33.08,,,
"USR0000CPOT","1991-01-12",69.98,33.08,,,
"USR0000CPOT","1991-01-13",73.04,37.94,,,
"USR0000CPOT","1991-01-14",71.06,35.96,,,
"USR0000CPOT","1991-01-15",69.08,33.08,,,
"USR0000CPOT","1991-01-16",59.00,44.06,,,
"USR0000CPOT","1991-01-17",64.94,35.96,,,
"USR0000CPOT","1991-01-18",66.02,30.02,,,
"USR0000CPOT","1991-01-19",64.04,28.94,,,
"USR0000CPOT","1991-01-20",59.00,28.94,,,
"USR0000CPOT","1991-01-21",51.08,33.08,,,
"USR0000CPOT","1991-01-22",57.02,26.96,,,
"USR0000CPOT","1991-01-23",62.06,24.08,,,
"USR0000CPOT","1991-01-24",64.04,24.08,,,
"USR0000CPOT","1991-01-25",62.96,24.98,,,
"USR0000CPOT","1991-01-26",64.04,30.02,,,
"USR0000CPOT","1991-01-27",57.92,26.96,,,
"USR0000CPOT","1991-01-28",50.00,28.04,,,
"USR0000CPOT","1991-01-29",57.92,26.96,,,
"USR0000CPOT","1991-01-30",64.04,24.08,,,
"USR0000CPOT","1991-01-31",66.02,39.92,,,
"USR0000CPOT","1991-02-01",69.98,30.92,,,
"USR0000CPOT","1991-02-02",66.02,28.04,,,
"USR0000CPOT","1991-02-03",66.92,30.02,,,
"USR0000CPOT","1991-02-04",78.08,35.96,,,
"USR0000CPOT","1991-02-05",71.96,33.08,,,
"USR0000CPOT","1991-02-06",69.08,30.92,,,
"USR0000CPOT","1991-02-07",73.04,35.06,,,
"USR0000CPOT","1991-02-08",75.92,33.08,,,
"USR0000CPOT","1991-02-09",73.04,37.94,,,
"USR0000CPOT","1991-02-10",77.00,35.96,,,
"USR0000CPOT","1991-02-11",73.04,42.98,,,
"USR0000CPOT","1991-02-12",71.96,37.94,,,
"USR0000CPOT","1991-02-13",75.92,35.06,,,
"USR0000CPOT","1991-02-14",78.98,53.96,,,
"USR0000CPOT","1991-02-15",73.04,44.06,,,
"USR0000CPOT","1991-02-16",55.94,42.98,,,
"USR0000CPOT","1991-02-17",53.06,35.96,,,
"USR0000CPOT","1991-02-18",64.94,30.92,,,
"USR0000CPOT","1991-02-19",69.98,33.08,,,
"USR0000CPOT","1991-02-20",78.08,33.08,,,
"USR0000CPOT","1991-02-21",80.96,35.06,,,
"USR0000CPOT","1991-02-22",75.92,33.08,,,
"USR0000CPOT","1991-02-23",69.98,30.92,,,
"USR0000CPOT","1991-02-24",68.00,26.06,,,
"USR0000CPOT","1991-02-25",73.04,37.04,,,
"USR0000CPOT","1991-02-26",69.08,35.06,,,
"USR0000CPOT","1991-02-27",59.00,44.96,,,
"USR0000CPOT","1991-02-28",46.94,39.02,,,
"USR0000CPOT","1991-03-01",50.00,37.04,,,
"USR0000CPOT","1991-03-02",57.02,33.98,,,
"USR0000CPOT","1991-03-03",71.06,33.08,,,
"USR0000CPOT","1991-03-04",71.96,46.94,,,
"USR0000CPOT","1991-03-05",60.98,44.06,,,
"USR0000CPOT","1991-03-06",55.04,35.96,,,
"USR0000CPOT","1991-03-07",59.00,28.04,,,
"USR0000CPOT","1991-03-08",66.02,30.92,,,
"USR0000CPOT","1991-03-09",66.92,28.04,,,
"USR0000CPOT","1991-03-10",57.92,37.04,,,
"USR0000CPOT","1991-03-11",50.00,28.04,,,
"USR0000CPOT","1991-03-12",60.98,26.06,,,
"USR0000CPOT","1991-03-13",55.04,28.94,,,
"USR0000CPOT","1991-03-14",48.02,37.04,,,
"USR0000CPOT","1991-03-15",41.00,32.00,,,
"USR0000CPOT","1991-03-16",55.04,26.06,,,
"USR0000CPOT","1991-03-17",62.06,28.04,,,
"USR0000CPOT","1991-03-18",64.04,28.04,,,
"USR0000CPOT","1991-03-19",50.00,39.02,,,
"USR0000CPOT","1991-03-20",46.04,33.08,,,
"USR0000CPOT","1991-03-21",46.94,30.92,,,
"USR0000CPOT","1991-03-22",57.02,33.98,,,
"USR0000CPOT","1991-03-23",59.00,28.94,,,
"USR0000CPOT","1991-03-24",57.02,35.96,,,
"USR0000CPOT","1991-03-25",44.06,30.92,,,
"USR0000CPOT","1991-03-26",44.96,33.98,,,
"USR0000CPOT","1991-03-27",42.98,33.98,,,
"USR0000CPOT","1991-03-28",57.02,37.04,,,
"USR0000CPOT","1991-03-29",60.98,37.94,,,
"USR0000CPOT","1991-03-30",68.00,37.04,,,
"USR0000CPOT","1991-03-31",69.08,39.02,,,
"USR0000CPOT","1991-04-01",53.96,33.08,,,
"USR0000CPOT","1991-04-02",68.00,33.08,,,
"USR0000CPOT","1991-04-03",77.00,35.06,,,
"USR0000CPOT","1991-04-04",82.04,37.94,,,
"USR0000CPOT","1991-04-05",82.94,42.98,,,
"USR0000CPOT","1991-04-06",78.08,37.94,,,
"USR0000CPOT","1991-04-07",66.02,39.02,,,
"USR0000CPOT","1991-04-08",75.92,37.94,,,
"USR0000CPOT","1991-04-09",78.08,37.94,,,
"USR0000CPOT","1991-04-10",71.06,33.98,,,
"USR0000CPOT","1991-04-11",60.08,28.04,,,
"USR0000CPOT","1991-04-12",62.06,24.08,,,
"USR0000CPOT","1991-04-13",66.02,26.96,,,
"USR0000CPOT","1991-04-14",69.08,30.02,,,
"USR0000CPOT","1991-04-15",68.00,30.92,,,
"USR0000CPOT","1991-04-16",62.96,28.94,,,
"USR0000CPOT","1991-04-17",53.06,33.08,,,
"USR0000CPOT","1991-04-18",55.04,35.06,,,
"USR0000CPOT","1991-04-19",71.06,32.00,,,
"USR0000CPOT","1991-04-20",62.06,30.92,,,
"USR0000CPOT","1991-04-21",60.08,44.06,,,
"USR0000CPOT","1991-04-22",57.92,46.04,,,
"USR0000CPOT","1991-04-23",55.04,44.96,,,
"USR0000CPOT","1991-04-24",53.96,46.04,,,
"USR0000CPOT","1991-04-25",55.94,44.96,,,
"USR0000CPOT","1991-04-26",64.94,39.92,,,
"USR0000CPOT","1991-04-27",69.98,35.96,,,
"USR0000CPOT","1991-04-28",73.94,39.92,,,
"USR0000CPOT","1991-04-29",78.08,37.04,,,
"USR0000CPOT","1991-04-30",80.06,35.06,,,
"USR0000CPOT","1991-05-01",62.06,30.92,,,
"USR0000CPOT","1991-05-02",57.92,37.04,,,
"USR0000CPOT","1991-05-03",57.92,37.04,,,
"USR0000CPOT","1991-05-04",77.00,32.00,,,
"USR0000CPOT","1991-05-05",84.92,37.94,,,
"USR0000CPOT","1991-05-06",80.96,42.08,,,
"USR0000CPOT","1991-05-07",87.98,42.08,,,
"USR0000CPOT","1991-05-08",82.04,42.98,,,
"USR0000CPOT","1991-05-09",55.04,39.02,,,
"USR0000CPOT","1991-05-10",57.02,33.98,,,
"USR0000CPOT","1991-05-11",59.00,32.00,,,
"USR0000CPOT","1991-05-20",60.08,46.04,,,
"USR0000CPOT","1991-05-21",53.96,39.02,,,
"USR0000CPOT","1991-05-22",66.92,42.98,,,
"USR0000CPOT","1991-05-23",80.06,41.00,,,
"USR0000CPOT","1991-05-24",55.04,44.06,,,
"USR0000CPOT","1991-05-25",51.08,41.00,,,
"USR0000CPOT","1991-05-26",68.00,39.92,,,
"USR0000CPOT","1991-05-27",64.94,35.96,,,
"USR0000CPOT","1991-05-28",69.08,33.08,,,
"USR0000CPOT","1991-05-29",68.00,37.94,,,
"USR0000CPOT","1991-05-30",50.00,42.98,,,
"USR0000CPOT","1991-05-31",64.94,37.94,,,
"USR0000CPOT","1991-06-01",69.08,42.08,,,
"USR0000CPOT","1991-06-02",73.04,42.08,,,
"USR0000CPOT","1991-06-03",80.96,42.98,,,
"USR0000CPOT","1991-06-04",75.02,42.98,,,
"USR0000CPOT","1991-06-05",73.04,41.00,,,
"USR0000CPOT","1991-06-06",78.08,46.94,,,
"USR0000CPOT","1991-06-07",75.02,75.02,,,
"USR0000CPOT","1991-06-08",44.06,44.06,,,
"USR0000CPOT","1991-06-09",75.02,39.02,,,
"USR0000CPOT","1991-06-10",75.92,75.92,,,
"USR0000CPOT","1991-06-11",53.96,53.96,,,
"USR0000CPOT","1991-06-18",82.04,44.06,,,
"USR0000CPOT","1991-06-19",75.92,39.92,,,
"USR0000CPOT","1991-06-20",78.08,35.96,,,
"USR0000CPOT","1991-06-21",75.02,37.04,,,
"USR0000CPOT","1991-06-22",75.02,35.06,,,
"USR0000CPOT","1991-06-23",75.92,35.06,,,
"USR0000CPOT","1991-06-24",73.04,39.92,,,
"USR0000CPOT","1991-06-25",71.96,42.98,,,
"USR0000CPOT","1991-06-26",73.94,37.04,,,
"USR0000CPOT","1991-06-27",71.06,42.98,,,
"USR0000CPOT","1991-06-28",73.94,39.02,,,
"USR0000CPOT","1991-06-29",75.92,42.08,,,
"USR0000CPOT","1991-06-30",87.08,41.00,,,
"USR0000CPOT","1991-07-01",89.96,48.92,,,
"USR0000CPOT","1991-07-02",87.98,50.00,,,
"USR0000CPOT","1991-07-03",87.98,51.98,,,
"USR0000CPOT","1991-07-04",89.06,53.96,,,
"USR0000CPOT","1991-07-05",93.92,59.00,,,
"USR0000CPOT","1991-07-06",82.94,57.02,,,
"USR0000CPOT","1991-07-07",84.92,55.04,,,
"USR0000CPOT","1991-07-08",82.94,53.96,,,
"USR0000CPOT","1991-07-09",82.04,53.96,,,
"USR0000CPOT","1991-07-10",82.94,48.02,,,
"USR0000CPOT","1991-07-11",84.02,44.06,,,
"USR0000CPOT","1991-07-12",87.98,46.94,,,
"USR0000CPOT","1991-07-13",91.04,44.96,,,
"USR0000CPOT","1991-07-14",91.94,50.00,,,
"USR0000CPOT","1991-07-15",86.00,48.92,,,
"USR0000CPOT","1991-07-16",84.92,50.00,,,
"USR0000CPOT","1991-07-17",78.08,46.04,,,
"USR0000CPOT","1991-07-18",78.08,51.08,,,
"USR0000CPOT","1991-07-19",75.92,51.98,,,
"USR0000CPOT","1991-07-20",73.04,55.04,,,
"USR0000CPOT","1991-07-21",78.08,51.98,,,
"USR0000CPOT","1991-07-22",82.04,50.00,,,
"USR0000CPOT","1991-07-23",84.02,48.02,,,
"USR0000CPOT","1991-07-24",82.94,48.92,,,
"USR0000CPOT","1991-07-25",82.04,44.96,,,
"USR0000CPOT","1991-07-26",84.92,42.98,,,
"USR0000CPOT","1991-07-27",93.02,44.96,,,
"USR0000CPOT","1991-07-28",93.92,51.08,,,
"USR0000CPOT","1991-07-29",95.00,53.96,,,
"USR0000CPOT","1991-07-30",87.98,62.06,,,
"USR0000CPOT","1991-07-31",78.08,64.04,,,
"USR0000CPOT","1991-08-01",82.94,59.00,,,
"USR0000CPOT","1991-08-02",84.92,55.04,,,
"USR0000CPOT","1991-08-03",84.02,51.08,,,
"USR0000CPOT","1991-08-04",78.98,44.96,,,
"USR0000CPOT","1991-08-05",78.08,42.98,,,
"USR0000CPOT","1991-08-06",78.08,46.94,,,
"USR0000CPOT","1991-08-07",87.98,42.98,,,
"USR0000CPOT","1991-08-08",93.02,50.00,,,
"USR0000CPOT","1991-08-09",91.94,55.94,,,
"USR0000CPOT","1991-08-10",91.04,59.00,,,
"USR0000CPOT","1991-08-11",87.08,64.04,,,
"USR0000CPOT","1991-08-12",91.94,64.04,,,
"USR0000CPOT","1991-08-13",84.92,62.06,,,
"USR0000CPOT","1991-08-14",82.04,53.96,,,
"USR0000CPOT","1991-08-15",86.00,51.98,,,
"USR0000CPOT","1991-08-16",84.02,53.06,,,
"USR0000CPOT","1991-08-17",84.92,51.08,,,
"USR0000CPOT","1991-08-18",87.98,51.08,,,
"USR0000CPOT","1991-08-19",87.98,50.00,,,
"USR0000CPOT","1991-08-20",91.94,48.02,,,
"USR0000CPOT","1991-08-21",95.00,55.94,,,
"USR0000CPOT","1991-08-22",95.00,59.00,,,
"USR0000CPOT","1991-08-23",100.04,62.06,,,
"USR0000CPOT","1991-08-24",91.04,59.00,,,
"USR0000CPOT","1991-08-25",87.98,59.00,,,
"USR0000CPOT","1991-08-26",87.98,51.98,,,
"USR0000CPOT","1991-08-27",84.02,46.94,,,
"USR0000CPOT","1991-08-28",87.08,42.98,,,
"USR0000CPOT","1991-08-29",91.04,46.04,,,
"USR0000CPOT","1991-08-30",91.04,48.92,,,
"USR0000CPOT","1991-08-31",89.06,48.92,,,
"USR0000CPOT","1991-09-01",96.08,57.02,,,
"USR0000CPOT","1991-09-02",91.94,62.06,,,
"USR0000CPOT","1991-09-03",91.94,57.92,,,
"USR0000CPOT","1991-09-04",87.98,57.92,,,
"USR0000CPOT","1991-09-05",86.00,57.92,,,
"USR0000CPOT","1991-09-06",87.08,55.04,,,
"USR0000CPOT","1991-09-07",87.98,48.92,,,
"USR0000CPOT","1991-09-08",86.00,44.96,,,
"USR0000CPOT","1991-09-09",75.92,41.00,,,
"USR0000CPOT","1991-09-10",73.04,39.92,,,
"USR0000CPOT","1991-09-11",73.94,37.94,,,
"USR0000CPOT","1991-09-12",77.00,42.98,,,
"USR0000CPOT","1991-09-13",68.00,44.96,,,
"USR0000CPOT","1991-09-14",78.98,46.94,,,
"USR0000CPOT","1991-09-15",84.92,46.04,,,
"USR0000CPOT","1991-09-16",96.08,46.94,,,
"USR0000CPOT","1991-09-17",95.00,48.02,,,
"USR0000CPOT","1991-09-18",62.06,51.98,,,
"USR0000CPOT","1991-09-19",91.94,69.98,,,
"USR0000CPOT","1991-09-20",89.96,59.00,,,
"USR0000CPOT","1991-09-23",91.94,80.96,,,
"USR0000CPOT","1991-09-24",98.96,59.00,,,
"USR0000CPOT","1991-09-25",98.06,59.00,,,
"USR0000CPOT","1991-09-26",89.96,57.02,,,
"USR0000CPOT","1991-09-27",89.96,57.02,,,
"USR0000CPOT","1991-09-28",89.06,55.94,,,
"USR0000CPOT","1991-09-29",86.00,55.04,,,
"USR0000CPOT","1991-09-30",95.00,55.04,,,
"USR0000CPOT","1991-10-01",96.98,55.94,,,
"USR0000CPOT","1991-10-02",98.06,55.94,,,
"USR0000CPOT","1991-10-03",91.04,53.96,,,
"USR0000CPOT","1991-10-04",89.06,51.98,,,
"USR0000CPOT","1991-10-05",86.00,51.08,,,
"USR0000CPOT","1991-10-06",91.04,57.92,,,
"USR0000CPOT","1991-10-07",95.00,55.04,,,
"USR0000CPOT","1991-10-08",91.94,55.04,,,
"USR0000CPOT","1991-10-09",98.06,59.00,,,
"USR0000CPOT","1991-10-10",96.98,60.98,,,
"USR0000CPOT","1991-10-11",91.94,57.92,,,
"USR0000CPOT","1991-10-12",87.08,55.04,,,
"USR0000CPOT","1991-10-13",89.96,53.96,,,
"USR0000CPOT","1991-10-14",91.94,51.98,,,
"USR0000CPOT","1991-10-15",93.02,50.00,,,
"USR0000CPOT","1991-10-16",93.02,48.92,,,
"USR0000CPOT","1991-10-17",86.00,48.92,,,
"USR0000CPOT","1991-10-18",95.00,48.02,,,
"USR0000CPOT","1991-10-19",93.02,51.98,,,
"USR0000CPOT","1991-10-20",91.04,48.92,,,
"USR0000CPOT","1991-10-21",73.04,46.04,,,
"USR0000CPOT","1991-10-22",62.96,55.94,,,
"USR0000CPOT","1991-10-23",64.04,53.96,,,
