StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00106D289","1995-06-21",70.70,52.70,14.00,0.00,0.00
"CA00106D289","1995-06-22",63.50,55.40,6.00,0.00,0.00
"CA00106D289","1995-06-23",67.10,45.50,0.00,0.00,0.00
"CA00106D289","1995-06-24",,52.70,8.00,0.00,0.00
"CA00106D289","1995-06-25",64.40,49.10,0.00,0.00,0.00
"CA00106D289","1995-06-26",77.00,41.90,0.00,0.00,0.00
"CA00106D289","1995-06-27",82.40,45.50,0.00,0.00,0.00
"CA00106D289","1995-06-28",82.40,48.20,0.00,0.00,0.00
"CA00106D289","1995-06-29",83.30,50.90,0.00,0.00,0.00
"CA00106D289","1995-06-30",83.30,52.70,0.00,0.00,0.00
"CA00106D289","1995-07-01",75.20,57.20,0.00,0.00,0.00
"CA00106D289","1995-07-02",69.80,57.20,0.00,0.00,0.00
"CA00106D289","1995-07-03",70.70,56.30,3.00,0.00,0.00
"CA00106D289","1995-07-04",66.20,56.30,6.00,0.00,0.00
"CA00106D289","1995-07-05",68.90,55.40,0.00,0.00,0.00
"CA00106D289","1995-07-06",76.10,50.00,0.00,0.00,0.00
"CA00106D289","1995-07-07",80.60,49.10,0.00,0.00,0.00
"CA00106D289","1995-07-08",72.50,59.90,0.00,0.00,0.00
"CA00106D289","1995-07-09",79.70,55.40,72.00,0.00,0.00
"CA00106D289","1995-07-10",59.00,55.40,303.00,0.00,0.00
"CA00106D289","1995-07-11",59.90,51.80,0.00,0.00,0.00
"CA00106D289","1995-07-12",67.10,53.60,36.00,0.00,0.00
"CA00106D289","1995-07-13",59.90,54.50,40.00,0.00,0.00
"CA00106D289","1995-07-14",67.10,56.30,0.00,0.00,0.00
"CA00106D289","1995-07-15",70.70,49.10,0.00,0.00,0.00
"CA00106D289","1995-07-16",75.20,59.00,0.00,0.00,0.00
"CA00106D289","1995-07-17",80.60,54.50,0.00,0.00,0.00
"CA00106D289","1995-07-18",87.80,53.60,0.00,0.00,0.00
"CA00106D289","1995-07-19",86.90,56.30,0.00,0.00,0.00
"CA00106D289","1995-07-20",88.70,58.10,0.00,0.00,0.00
"CA00106D289","1995-07-21",86.90,58.10,0.00,0.00,0.00
"CA00106D289","1995-07-22",,59.90,0.00,0.00,0.00
"CA00106D289","1995-07-23",67.10,58.10,58.00,0.00,0.00
"CA00106D289","1995-07-24",58.10,53.60,171.00,0.00,0.00
"CA00106D289","1995-07-25",63.50,55.40,0.00,0.00,0.00
"CA00106D289","1995-07-26",61.70,53.60,17.00,0.00,0.00
"CA00106D289","1995-07-27",59.90,50.90,15.00,0.00,0.00
"CA00106D289","1995-07-28",64.40,47.30,10.00,0.00,0.00
"CA00106D289","1995-07-29",72.50,47.30,10.00,0.00,0.00
"CA00106D289","1995-07-30",59.00,54.50,32.00,0.00,0.00
"CA00106D289","1995-07-31",67.10,55.40,0.00,0.00,0.00
"CA00106D289","1995-08-01",69.80,52.70,6.00,0.00,0.00
"CA00106D289","1995-08-02",59.90,52.70,2.00,0.00,0.00
"CA00106D289","1995-08-03",64.40,56.30,60.00,0.00,0.00
"CA00106D289","1995-08-04",66.20,57.20,4.00,0.00,0.00
"CA00106D289","1995-08-05",65.30,48.20,82.00,0.00,0.00
"CA00106D289","1995-08-06",70.70,50.90,10.00,0.00,0.00
"CA00106D289","1995-08-07",77.90,47.30,5.00,0.00,0.00
"CA00106D289","1995-08-08",68.00,52.70,0.00,0.00,0.00
"CA00106D289","1995-08-09",70.70,50.90,12.00,0.00,0.00
"CA00106D289","1995-08-10",70.70,54.50,130.00,0.00,0.00
"CA00106D289","1995-08-11",63.50,55.40,2.00,0.00,0.00
"CA00106D289","1995-08-12",65.30,47.30,10.00,0.00,0.00
"CA00106D289","1995-08-13",58.10,52.70,182.00,0.00,0.00
"CA00106D289","1995-08-14",59.00,53.60,90.00,0.00,0.00
"CA00106D289","1995-08-15",61.70,49.10,0.00,0.00,0.00
"CA00106D289","1995-08-16",66.20,48.20,0.00,0.00,0.00
"CA00106D289","1995-08-17",65.30,45.50,0.00,0.00,0.00
"CA00106D289","1995-08-18",68.00,51.80,0.00,0.00,0.00
"CA00106D289","1995-08-19",62.60,52.70,84.00,0.00,0.00
"CA00106D289","1995-08-20",68.00,52.70,55.00,0.00,0.00
"CA00106D289","1995-08-21",65.30,52.70,55.00,0.00,0.00
"CA00106D289","1995-08-22",63.50,54.50,2.00,0.00,0.00
"CA00106D289","1995-08-23",66.20,50.90,28.00,0.00,0.00
"CA00106D289","1995-08-24",61.70,55.40,40.00,0.00,0.00
"CA00106D289","1995-08-25",67.10,53.60,0.00,0.00,0.00
"CA00106D289","1995-08-26",68.90,42.80,0.00,0.00,0.00
"CA00106D289","1995-08-27",68.90,45.50,0.00,0.00,0.00
"CA00106D289","1995-08-28",70.70,41.90,0.00,0.00,0.00
"CA00106D289","1995-08-29",68.00,45.50,0.00,0.00,0.00
"CA00106D289","1995-08-30",68.90,43.70,0.00,0.00,0.00
"CA00106D289","1995-08-31",66.20,45.50,0.00,0.00,0.00
"CA00106D289","1995-09-01",66.20,48.20,28.00,0.00,0.00
"CA00106D289","1995-09-02",66.20,56.30,0.00,0.00,0.00
"CA00106D289","1995-09-03",78.80,58.10,0.00,0.00,0.00
"CA00106D289","1995-09-04",76.10,50.00,0.00,0.00,0.00
"CA00106D289","1995-09-05",67.10,59.00,0.00,0.00,0.00
"CA00106D289","1995-09-06",75.20,58.10,0.00,0.00,0.00
"CA00106D289","1995-09-07",77.00,50.90,0.00,0.00,0.00
"CA00106D289","1995-09-08",70.70,56.30,0.00,0.00,0.00
"CA00106D289","1995-09-09",,56.30,30.00,0.00,0.00
"CA00106D289","1995-09-10",63.50,57.20,116.00,0.00,0.00
"CA00106D289","1995-09-11",59.90,58.10,148.00,0.00,0.00
"CA00106D289","1995-09-12",70.70,56.30,0.00,0.00,0.00
"CA00106D289","1995-09-13",73.40,47.30,0.00,0.00,0.00
"CA00106D289","1995-09-14",70.70,46.40,0.00,0.00,0.00
"CA00106D289","1995-09-15",76.10,47.30,0.00,0.00,0.00
"CA00106D289","1995-09-16",78.80,47.30,0.00,0.00,0.00
"CA00106D289","1995-09-17",67.10,45.50,0.00,0.00,0.00
"CA00106D289","1995-09-18",64.40,53.60,66.00,0.00,0.00
"CA00106D289","1995-09-19",69.80,46.40,0.00,0.00,0.00
"CA00106D289","1995-09-20",65.30,42.80,0.00,0.00,0.00
"CA00106D289","1995-09-21",74.30,42.80,0.00,0.00,0.00
"CA00106D289","1995-09-22",75.20,41.00,0.00,0.00,0.00
"CA00106D289","1995-09-23",72.50,41.00,0.00,0.00,0.00
"CA00106D289","1995-09-24",70.70,41.00,0.00,0.00,0.00
"CA00106D289","1995-09-25",68.90,44.60,26.00,0.00,0.00
"CA00106D289","1995-09-26",68.90,53.60,10.00,0.00,0.00
"CA00106D289","1995-09-27",59.90,52.70,38.00,0.00,0.00
"CA00106D289","1995-09-28",59.90,50.90,0.00,0.00,0.00
"CA00106D289","1995-09-29",54.50,49.10,98.00,0.00,0.00
"CA00106D289","1995-09-30",59.00,48.20,,0.00,0.00
"CA00106D289","1995-10-01",52.70,46.40,152.00,0.00,0.00
"CA00106D289","1995-10-02",58.10,46.40,40.00,0.00,0.00
"CA00106D289","1995-10-03",53.60,44.60,23.00,0.00,0.00
"CA00106D289","1995-10-04",53.60,48.20,116.00,0.00,0.00
"CA00106D289","1995-10-05",51.80,46.40,71.00,0.00,0.00
"CA00106D289","1995-10-06",55.40,45.50,68.00,0.00,0.00
"CA00106D289","1995-10-07",51.80,49.10,320.00,0.00,0.00
"CA00106D289","1995-10-08",49.10,45.50,462.00,0.00,0.00
"CA00106D289","1995-10-09",50.00,41.00,224.00,0.00,0.00
"CA00106D289","1995-10-10",45.50,41.00,266.00,0.00,0.00
"CA00106D289","1995-10-11",50.00,42.80,16.00,0.00,0.00
"CA00106D289","1995-10-12",49.10,42.80,302.00,0.00,0.00
"CA00106D289","1995-10-13",50.90,41.90,603.00,0.00,0.00
"CA00106D289","1995-10-14",51.80,44.60,2.00,0.00,0.00
"CA00106D289","1995-10-15",49.10,38.30,0.00,0.00,0.00
"CA00106D289","1995-10-16",51.80,36.50,150.00,0.00,0.00
"CA00106D289","1995-10-17",50.00,40.10,240.00,0.00,0.00
"CA00106D289","1995-10-18",55.40,40.10,27.00,0.00,0.00
"CA00106D289","1995-10-19",45.50,42.80,314.00,0.00,0.00
"CA00106D289","1995-10-20",45.50,40.10,291.00,0.00,0.00
"CA00106D289","1995-10-21",50.90,44.60,4.00,0.00,0.00
"CA00106D289","1995-10-22",47.30,41.90,162.00,0.00,0.00
"CA00106D289","1995-10-23",45.50,41.00,197.00,0.00,0.00
"CA00106D289","1995-10-24",46.40,41.90,393.00,0.00,0.00
"CA00106D289","1995-10-25",45.50,39.20,152.00,0.00,0.00
"CA00106D289","1995-10-26",46.40,41.00,52.00,0.00,0.00
"CA00106D289","1995-10-27",45.50,41.00,2.00,0.00,0.00
"CA00106D289","1995-10-28",48.20,37.40,0.00,0.00,0.00
"CA00106D289","1995-10-29",46.40,28.40,0.00,0.00,0.00
"CA00106D289","1995-10-30",42.80,27.50,0.00,0.00,0.00
"CA00106D289","1995-10-31",44.60,26.60,0.00,0.00,0.00
"CA00106D289","1995-11-01",41.00,23.90,0.00,0.00,0.00
"CA00106D289","1995-11-02",42.80,27.50,18.00,0.00,0.00
"CA00106D289","1995-11-03",45.50,29.30,331.00,0.00,0.00
"CA00106D289","1995-11-04",42.80,39.20,122.00,0.00,0.00
"CA00106D289","1995-11-05",44.60,35.60,0.00,0.00,0.00
"CA00106D289","1995-11-06",41.00,31.10,0.00,0.00,0.00
"CA00106D289","1995-11-07",41.90,31.10,0.00,0.00,0.00
"CA00106D289","1995-11-08",34.70,33.80,90.00,90.00,0.00
"CA00106D289","1995-11-09",30.20,28.40,0.00,0.00,90.00
"CA00106D289","1995-11-10",24.80,20.30,490.00,490.00,80.00
"CA00106D289","1995-11-11",39.20,20.30,235.00,160.00,500.00
"CA00106D289","1995-11-12",40.10,32.00,270.00,40.00,550.00
"CA00106D289","1995-11-13",41.90,31.10,0.00,0.00,350.00
"CA00106D289","1995-11-14",34.70,31.10,510.00,10.00,300.00
"CA00106D289","1995-11-15",45.50,32.00,550.00,0.00,270.00
"CA00106D289","1995-11-16",39.20,33.80,232.00,0.00,200.00
"CA00106D289","1995-11-17",42.80,33.80,306.00,0.00,160.00
"CA00106D289","1995-11-18",44.60,35.60,12.00,0.00,160.00
"CA00106D289","1995-11-19",40.10,34.70,0.00,0.00,100.00
"CA00106D289","1995-11-20",35.60,28.40,23.00,0.00,80.00
"CA00106D289","1995-11-21",38.30,32.00,102.00,0.00,60.00
"CA00106D289","1995-11-22",40.10,33.80,50.00,0.00,40.00
"CA00106D289","1995-11-23",39.20,34.70,222.00,0.00,0.00
"CA00106D289","1995-11-24",41.90,35.60,172.00,0.00,0.00
"CA00106D289","1995-11-25",40.10,37.40,53.00,0.00,0.00
"CA00106D289","1995-11-26",41.00,34.70,80.00,0.00,0.00
"CA00106D289","1995-11-27",38.30,34.70,62.00,20.00,0.00
"CA00106D289","1995-11-28",32.90,32.90,195.00,195.00,20.00
"CA00106D289","1995-11-29",29.30,25.70,150.00,150.00,200.00
"CA00106D289","1995-11-30",35.60,25.70,34.00,20.00,340.00
"CA00106D289","1995-12-01",37.40,32.00,152.00,130.00,320.00
"CA00106D289","1995-12-02",36.50,31.10,,,350.00
"CA00106D289","1995-12-03",33.80,31.10,,,
"CA00106D289","1995-12-04",30.20,16.70,205.00,205.00,350.00
"CA00106D289","1995-12-05",38.30,23.90,20.00,20.00,500.00
"CA00106D289","1995-12-06",33.80,14.00,0.00,0.00,500.00
"CA00106D289","1995-12-07",8.60,1.40,0.00,0.00,400.00
"CA00106D289","1995-12-08",6.80,-4.00,0.00,0.00,400.00
"CA00106D289","1995-12-09",23.00,-2.20,100.00,100.00,400.00
"CA00106D289","1995-12-10",23.00,,100.00,100.00,500.00
"CA00106D289","1995-12-11",23.90,19.40,80.00,80.00,600.00
"CA00106D289","1995-12-12",26.60,18.50,20.00,20.00,650.00
"CA00106D289","1995-12-13",29.30,22.10,95.00,95.00,670.00
"CA00106D289","1995-12-14",31.10,26.60,15.00,15.00,760.00
"CA00106D289","1995-12-15",29.30,13.10,60.00,60.00,770.00
"CA00106D289","1995-12-16",32.90,23.90,117.00,105.00,830.00
"CA00106D289","1995-12-17",33.80,28.40,330.00,70.00,900.00
"CA00106D289","1995-12-18",37.40,,65.00,0.00,850.00
"CA00106D289","1995-12-19",40.10,32.00,73.00,0.00,750.00
"CA00106D289","1995-12-20",36.50,32.90,91.00,0.00,700.00
"CA00106D289","1995-12-21",38.30,32.00,350.00,70.00,620.00
"CA00106D289","1995-12-22",35.60,31.10,7.00,0.00,650.00
"CA00106D289","1995-12-23",38.30,31.10,0.00,0.00,580.00
"CA00106D289","1995-12-24",36.50,30.20,0.00,0.00,520.00
"CA00106D289","1995-12-25",33.80,27.50,0.00,0.00,520.00
"CA00106D289","1995-12-26",32.00,27.50,70.00,60.00,
"CA00106D289","1995-12-27",32.90,28.40,10.00,10.00,580.00
"CA00106D289","1995-12-28",34.70,26.60,190.00,80.00,580.00
"CA00106D289","1995-12-29",34.70,31.10,130.00,20.00,580.00
"CA00106D289","1995-12-30",37.40,31.10,0.00,0.00,550.00
"CA00106D289","1995-12-31",33.80,24.80,260.00,260.00,540.00
"CA00106D289","1996-01-01",35.60,29.30,230.00,80.00,
"CA00106D289","1996-01-02",35.60,31.10,2.00,0.00,780.00
"CA00106D289","1996-01-03",36.50,30.20,0.00,0.00,730.00
"CA00106D289","1996-01-04",29.30,21.20,0.00,0.00,700.00
"CA00106D289","1996-01-05",19.40,11.30,140.00,140.00,700.00
"CA00106D289","1996-01-06",23.00,14.00,530.00,530.00,840.00
"CA00106D289","1996-01-07",35.60,20.30,370.00,120.00,1250.00
"CA00106D289","1996-01-08",41.90,23.00,348.00,30.00,1220.00
"CA00106D289","1996-01-09",40.10,32.90,352.00,10.00,1100.00
"CA00106D289","1996-01-10",49.10,32.90,650.00,0.00,900.00
"CA00106D289","1996-01-11",50.00,42.80,760.00,0.00,600.00
"CA00106D289","1996-01-12",47.30,43.70,470.00,0.00,350.00
"CA00106D289","1996-01-13",35.60,28.40,0.00,0.00,200.00
"CA00106D289","1996-01-14",22.10,14.90,40.00,40.00,200.00
"CA00106D289","1996-01-15",22.10,15.80,20.00,20.00,240.00
"CA00106D289","1996-01-16",23.90,18.50,0.00,0.00,260.00
"CA00106D289","1996-01-17",14.90,5.00,0.00,0.00,260.00
"CA00106D289","1996-01-18",9.50,2.30,0.00,0.00,260.00
"CA00106D289","1996-01-19",8.60,0.50,0.00,0.00,260.00
"CA00106D289","1996-01-20",8.60,-5.80,0.00,0.00,260.00
"CA00106D289","1996-01-21",11.30,-3.10,0.00,0.00,260.00
"CA00106D289","1996-01-22",14.00,0.50,40.00,40.00,260.00
"CA00106D289","1996-01-23",22.10,8.60,0.00,0.00,300.00
"CA00106D289","1996-01-24",23.00,14.90,0.00,0.00,300.00
"CA00106D289","1996-01-25",22.10,2.30,0.00,0.00,300.00
"CA00106D289","1996-01-26",15.80,-3.10,0.00,0.00,300.00
"CA00106D289","1996-01-27",14.00,3.20,0.00,0.00,300.00
"CA00106D289","1996-01-28",14.00,3.20,0.00,0.00,300.00
"CA00106D289","1996-01-29",10.40,-4.90,0.00,0.00,300.00
"CA00106D289","1996-01-30",14.00,-4.90,0.00,0.00,300.00
"CA00106D289","1996-01-31",18.50,1.40,0.00,0.00,300.00
"CA00106D289","1996-02-01",22.10,8.60,0.00,0.00,300.00
"CA00106D289","1996-02-02",19.40,3.20,0.00,0.00,300.00
"CA00106D289","1996-02-03",26.60,12.20,120.00,120.00,300.00
"CA00106D289","1996-02-04",32.00,21.20,45.00,30.00,420.00
"CA00106D289","1996-02-05",39.20,24.80,152.00,0.00,420.00
"CA00106D289","1996-02-06",41.90,31.10,205.00,0.00,380.00
"CA00106D289","1996-02-07",43.70,33.80,115.00,0.00,300.00
"CA00106D289","1996-02-08",43.70,33.80,8.00,5.00,280.00
"CA00106D289","1996-02-09",38.30,27.50,3.00,0.00,250.00
"CA00106D289","1996-02-10",39.20,26.60,0.00,0.00,200.00
"CA00106D289","1996-02-11",39.20,24.80,72.00,0.00,200.00
"CA00106D289","1996-02-12",42.80,31.10,405.00,0.00,200.00
"CA00106D289","1996-02-13",46.40,33.80,8.00,0.00,180.00
"CA00106D289","1996-02-14",47.30,34.70,0.00,0.00,170.00
"CA00106D289","1996-02-15",41.90,29.30,0.00,0.00,170.00
"CA00106D289","1996-02-16",47.30,30.20,80.00,0.00,150.00
"CA00106D289","1996-02-17",40.10,32.00,226.00,0.00,130.00
"CA00106D289","1996-02-18",43.70,33.80,38.00,0.00,100.00
"CA00106D289","1996-02-19",43.70,37.40,48.00,0.00,100.00
"CA00106D289","1996-02-20",39.20,32.90,56.00,0.00,100.00
"CA00106D289","1996-02-21",40.10,31.10,30.00,30.00,100.00
"CA00106D289","1996-02-22",39.20,29.30,20.00,20.00,130.00
"CA00106D289","1996-02-23",39.20,29.30,20.00,20.00,150.00
"CA00106D289","1996-02-24",40.10,21.20,0.00,0.00,150.00
"CA00106D289","1996-02-25",35.60,21.20,0.00,0.00,140.00
"CA00106D289","1996-02-26",34.70,17.60,0.00,0.00,130.00
"CA00106D289","1996-02-27",41.00,19.40,0.00,0.00,120.00
"CA00106D289","1996-02-28",43.70,20.30,0.00,0.00,120.00
"CA00106D289","1996-02-29",44.60,20.30,0.00,0.00,120.00
"CA00106D289","1996-03-01",45.50,19.40,0.00,0.00,120.00
"CA00106D289","1996-03-02",48.20,19.40,0.00,0.00,120.00
"CA00106D289","1996-03-03",32.90,24.80,0.00,0.00,110.00
"CA00106D289","1996-03-04",34.70,20.30,0.00,0.00,110.00
"CA00106D289","1996-03-05",35.60,20.30,20.00,20.00,110.00
"CA00106D289","1996-03-06",32.00,24.80,0.00,0.00,130.00
"CA00106D289","1996-03-07",32.90,23.90,0.00,0.00,120.00
"CA00106D289","1996-03-08",32.90,27.50,155.00,10.00,120.00
"CA00106D289","1996-03-09",36.50,27.50,210.00,0.00,100.00
"CA00106D289","1996-03-10",41.90,32.00,70.00,0.00,50.00
"CA00106D289","1996-03-11",43.70,33.80,20.00,0.00,40.00
"CA00106D289","1996-03-12",44.60,35.60,2.00,0.00,0.00
"CA00106D289","1996-03-13",44.60,37.40,138.00,0.00,0.00
"CA00106D289","1996-03-14",46.40,39.20,84.00,0.00,0.00
"CA00106D289","1996-03-15",48.20,37.40,65.00,0.00,0.00
"CA00106D289","1996-03-16",42.80,33.80,40.00,0.00,0.00
"CA00106D289","1996-03-17",51.80,36.50,0.00,0.00,0.00
"CA00106D289","1996-03-18",50.00,34.70,40.00,0.00,0.00
"CA00106D289","1996-03-19",48.20,33.80,23.00,0.00,0.00
"CA00106D289","1996-03-20",43.70,35.60,86.00,0.00,0.00
"CA00106D289","1996-03-21",50.90,35.60,0.00,0.00,0.00
"CA00106D289","1996-03-22",51.80,29.30,0.00,0.00,0.00
"CA00106D289","1996-03-23",46.40,30.20,0.00,0.00,0.00
"CA00106D289","1996-03-24",49.10,26.60,0.00,0.00,0.00
"CA00106D289","1996-03-25",50.90,26.60,0.00,0.00,0.00
"CA00106D289","1996-03-26",50.90,25.70,0.00,0.00,0.00
"CA00106D289","1996-03-27",50.90,26.60,0.00,0.00,0.00
"CA00106D289","1996-03-28",51.80,24.80,0.00,0.00,0.00
"CA00106D289","1996-03-29",46.40,26.60,0.00,0.00,0.00
"CA00106D289","1996-03-30",40.10,26.60,5.00,5.00,0.00
"CA00106D289","1996-03-31",31.10,23.00,145.00,145.00,10.00
"CA00106D289","1996-04-01",41.00,23.90,60.00,60.00,140.00
"CA00106D289","1996-04-02",41.90,27.50,170.00,170.00,100.00
"CA00106D289","1996-04-03",41.00,29.30,111.00,15.00,200.00
"CA00106D289","1996-04-04",39.20,32.00,,0.00,50.00
"CA00106D289","1996-04-05",47.30,34.70,,0.00,
"CA00106D289","1996-04-06",50.90,36.50,14.00,0.00,0.00
"CA00106D289","1996-04-07",45.50,32.90,219.00,20.00,0.00
"CA00106D289","1996-04-08",40.10,32.00,118.00,0.00,10.00
"CA00106D289","1996-04-09",52.70,,44.00,0.00,0.00
"CA00106D289","1996-04-10",50.00,38.30,18.00,0.00,0.00
"CA00106D289","1996-04-11",58.10,37.40,0.00,0.00,0.00
"CA00106D289","1996-04-12",57.20,32.00,20.00,0.00,0.00
"CA00106D289","1996-04-13",54.50,39.20,10.00,0.00,0.00
"CA00106D289","1996-04-14",50.90,39.20,73.00,0.00,0.00
"CA00106D289","1996-04-15",51.80,41.00,12.00,0.00,0.00
"CA00106D289","1996-04-16",61.70,38.30,50.00,0.00,0.00
"CA00106D289","1996-04-17",52.70,41.90,2.00,0.00,0.00
"CA00106D289","1996-04-18",55.40,33.80,5.00,0.00,0.00
"CA00106D289","1996-04-19",60.80,36.50,0.00,0.00,0.00
"CA00106D289","1996-04-20",61.70,31.10,0.00,0.00,0.00
"CA00106D289","1996-04-21",67.10,33.80,0.00,0.00,0.00
"CA00106D289","1996-04-22",51.80,39.20,86.00,0.00,0.00
"CA00106D289","1996-04-23",59.90,38.30,38.00,0.00,0.00
"CA00106D289","1996-04-24",54.50,43.70,18.00,0.00,0.00
"CA00106D289","1996-04-25",52.70,39.20,337.00,0.00,0.00
"CA00106D289","1996-04-26",49.10,38.30,55.00,0.00,0.00
"CA00106D289","1996-04-27",53.60,39.20,20.00,0.00,0.00
"CA00106D289","1996-04-28",45.50,38.30,220.00,0.00,0.00
"CA00106D289","1996-04-29",52.70,40.10,10.00,0.00,0.00
"CA00106D289","1996-04-30",54.50,37.40,0.00,0.00,0.00
"CA00106D289","1996-05-01",55.40,32.90,2.00,0.00,0.00
"CA00106D289","1996-05-02",57.20,40.10,0.00,0.00,0.00
"CA00106D289","1996-05-03",64.40,33.80,0.00,0.00,0.00
"CA00106D289","1996-05-04",63.50,32.00,0.00,0.00,0.00
"CA00106D289","1996-05-05",59.00,42.80,4.00,0.00,0.00
"CA00106D289","1996-05-06",52.70,39.20,0.00,0.00,0.00
"CA00106D289","1996-05-07",50.90,31.10,0.00,0.00,0.00
"CA00106D289","1996-05-08",53.60,30.20,0.00,0.00,0.00
"CA00106D289","1996-05-09",55.40,28.40,0.00,0.00,0.00
"CA00106D289","1996-05-10",61.70,34.70,0.00,0.00,0.00
"CA00106D289","1996-05-11",65.30,30.20,45.00,0.00,0.00
"CA00106D289","1996-05-12",55.40,44.60,100.00,0.00,0.00
"CA00106D289","1996-05-13",51.80,45.50,22.00,0.00,0.00
"CA00106D289","1996-05-14",58.10,35.60,0.00,0.00,0.00
"CA00106D289","1996-05-15",59.90,38.30,8.00,0.00,0.00
"CA00106D289","1996-05-16",50.00,41.90,24.00,0.00,0.00
"CA00106D289","1996-05-17",67.10,32.90,0.00,0.00,0.00
"CA00106D289","1996-05-18",65.30,42.80,15.00,0.00,0.00
"CA00106D289","1996-05-19",62.60,46.40,2.00,0.00,0.00
"CA00106D289","1996-05-20",60.80,44.60,4.00,0.00,0.00
"CA00106D289","1996-05-21",65.30,41.00,0.00,0.00,0.00
"CA00106D289","1996-05-22",70.70,37.40,0.00,0.00,0.00
"CA00106D289","1996-05-23",68.90,41.00,0.00,0.00,0.00
"CA00106D289","1996-05-24",62.60,50.00,158.00,0.00,0.00
"CA00106D289","1996-05-25",62.60,45.50,12.00,0.00,0.00
"CA00106D289","1996-05-26",59.00,45.50,0.00,0.00,0.00
"CA00106D289","1996-05-27",63.50,34.70,0.00,0.00,0.00
"CA00106D289","1996-05-28",70.70,36.50,0.00,0.00,0.00
"CA00106D289","1996-05-29",75.20,39.20,0.00,0.00,0.00
"CA00106D289","1996-05-30",66.20,42.80,0.00,0.00,0.00
"CA00106D289","1996-05-31",64.40,50.90,0.00,0.00,0.00
"CA00106D289","1996-06-01",70.70,49.10,0.00,0.00,0.00
"CA00106D289","1996-06-02",76.10,49.10,0.00,0.00,0.00
