StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1MECM0093","2015-05-26",,,58.00,,
"US1MECM0093","2015-05-27",,,0.00,,
"US1MECM0093","2015-05-28",,,0.00,,
"US1MECM0093","2015-05-29",,,109.00,,
"US1MECM0093","2015-05-30",,,0.00,,
"US1MECM0093","2015-05-31",,,5.00,,
"US1MECM0093","2015-06-01",,,168.00,,
"US1MECM0093","2015-06-02",,,180.00,,
"US1MECM0093","2015-06-03",,,15.00,,
"US1MECM0093","2015-06-06",,,25.00,,
"US1MECM0093","2015-06-17",,,18.00,,
"US1MECM0093","2015-06-18",,,0.00,,
"US1MECM0093","2015-06-19",,,25.00,,
"US1MECM0093","2015-06-21",,,201.00,,
"US1MECM0093","2015-06-22",,,236.00,,
"US1MECM0093","2015-07-07",,,0.00,0.00,
"US1MECM0093","2015-07-08",,,23.00,,
"US1MECM0093","2015-07-09",,,0.00,0.00,
"US1MECM0093","2015-08-04",,,10.00,,
"US1MECM0093","2015-08-05",,,206.00,,
"US1MECM0093","2015-08-12",,,168.00,,
"US1MECM0093","2015-08-13",,,0.00,,
"US1MECM0093","2015-08-14",,,0.00,,
"US1MECM0093","2015-08-22",,,132.00,,
"US1MECM0093","2015-08-23",,,191.00,,
"US1MECM0093","2015-09-09",,,74.00,,
"US1MECM0093","2015-09-11",,,81.00,,
"US1MECM0093","2015-09-29",,,0.00,,
"US1MECM0093","2015-09-30",,,267.00,,
"US1MECM0093","2015-10-01",,,1323.00,,
"US1MECM0093","2015-10-29",,,290.00,,
"US1MECM0093","2015-10-30",,,36.00,,
"US1MECM0093","2016-01-11",,,249.00,,
"US1MECM0093","2016-06-15",,,0.00,0.00,
"US1MECM0093","2016-10-11",,,0.00,0.00,
"US1MECM0093","2016-10-12",,,0.00,0.00,
"US1MECM0093","2016-10-13",,,0.00,0.00,
"US1MECM0093","2016-10-14",,,0.00,0.00,
"US1MECM0093","2016-10-15",,,0.00,0.00,
"US1MECM0093","2016-10-16",,,0.00,0.00,
"US1MECM0093","2016-10-17",,,10.00,,
"US1MECM0093","2016-10-18",,,0.00,,
"US1MECM0093","2016-10-19",,,13.00,,
"US1MECM0093","2016-10-20",,,0.00,,
"US1MECM0093","2016-10-21",,,56.00,,
"US1MECM0093","2016-10-22",,,1057.00,,
"US1MECM0093","2016-10-23",,,76.00,,
"US1MECM0093","2016-10-24",,,0.00,,
"US1MECM0093","2016-10-25",,,0.00,,
"US1MECM0093","2016-10-26",,,0.00,,
"US1MECM0093","2016-10-27",,,0.00,,
"US1MECM0093","2016-10-28",,,234.00,,
"US1MECM0093","2016-10-29",,,135.00,,
"US1MECM0093","2016-10-30",,,33.00,,
"US1MECM0093","2016-11-03",,,3.00,,
"US1MECM0093","2016-11-16",,,173.00,,
"US1MECM0093","2016-11-20",,,15.00,,
"US1MECM0093","2016-11-21",,,51.00,,
"US1MECM0093","2016-11-29",,,0.00,0.00,
"US1MECM0093","2016-11-30",,,351.00,,
"US1MECM0093","2016-12-01",,,216.00,,
"US1MECM0093","2016-12-12",,,99.00,107.00,
"US1MECM0093","2017-02-12",,,66.00,,
"US1MECM0093","2017-09-07",,,272.00,,
"US1MECM0093","2018-07-23",,,79.00,,
"US1MECM0093","2018-07-24",,,5.00,,
"US1MECM0093","2018-07-25",,,0.00,0.00,
"US1MECM0093","2018-07-26",,,175.00,,
"US1MECM0093","2018-07-27",,,46.00,,
"US1MECM0093","2018-07-28",,,97.00,,
"US1MECM0093","2018-07-29",,,46.00,,
"US1MECM0093","2018-07-30",,,3.00,,
"US1MECM0093","2018-07-31",,,0.00,0.00,
"US1MECM0093","2018-08-01",,,0.00,0.00,
"US1MECM0093","2018-08-02",,,155.00,,
"US1MECM0093","2018-08-03",,,0.00,0.00,
"US1MECM0093","2018-08-04",,,130.00,,
"US1MECM0093","2018-08-05",,,51.00,,
"US1MECM0093","2018-08-06",,,0.00,0.00,
"US1MECM0093","2018-08-07",,,0.00,0.00,
"US1MECM0093","2018-08-11",,,0.00,0.00,
"US1MECM0093","2018-08-12",,,58.00,,
"US1MECM0093","2018-08-13",,,8.00,,
"US1MECM0093","2018-08-14",,,38.00,,
"US1MECM0093","2018-08-15",,,25.00,,
"US1MECM0093","2018-08-16",,,3.00,,
"US1MECM0093","2018-08-22",,,3.00,,
"US1MECM0093","2018-08-23",,,198.00,,
"US1MECM0093","2018-08-24",,,0.00,0.00,
"US1MECM0093","2018-08-25",,,0.00,0.00,
"US1MECM0093","2018-08-26",,,3.00,,
"US1MECM0093","2018-08-27",,,0.00,0.00,
"US1MECM0093","2018-08-28",,,0.00,0.00,
"US1MECM0093","2018-08-29",,,0.00,0.00,
"US1MECM0093","2018-08-30",,,3.00,,
"US1MECM0093","2018-08-31",,,0.00,0.00,
"US1MECM0093","2018-09-01",,,0.00,0.00,
"US1MECM0093","2018-09-02",,,0.00,0.00,
"US1MECM0093","2018-09-03",,,0.00,0.00,
"US1MECM0093","2018-09-04",,,0.00,0.00,
"US1MECM0093","2018-09-05",,,0.00,0.00,
"US1MECM0093","2018-09-06",,,0.00,0.00,
"US1MECM0093","2018-09-07",,,8.00,,
"US1MECM0093","2018-09-08",,,0.00,0.00,
"US1MECM0093","2018-09-09",,,0.00,0.00,
"US1MECM0093","2018-09-10",,,0.00,0.00,
"US1MECM0093","2018-09-11",,,483.00,,
"US1MECM0093","2018-09-14",,,3.00,,
"US1MECM0093","2018-09-15",,,0.00,0.00,
"US1MECM0093","2018-09-16",,,0.00,0.00,
"US1MECM0093","2018-09-17",,,0.00,0.00,
"US1MECM0093","2018-09-18",,,8.00,,
"US1MECM0093","2018-09-19",,,81.00,0.00,
"US1MECM0093","2018-09-20",,,3.00,,
"US1MECM0093","2018-09-21",,,0.00,,
"US1MECM0093","2018-09-22",,,0.00,0.00,
"US1MECM0093","2018-09-23",,,0.00,0.00,
"US1MECM0093","2018-09-24",,,0.00,0.00,
"US1MECM0093","2018-09-25",,,0.00,0.00,
"US1MECM0093","2018-09-26",,,490.00,,
"US1MECM0093","2018-10-01",,,8.00,,
"US1MECM0093","2018-10-02",,,160.00,,
"US1MECM0093","2018-10-03",,,191.00,,
"US1MECM0093","2018-10-04",,,3.00,,
"US1MECM0093","2018-10-05",,,0.00,0.00,
"US1MECM0093","2018-10-06",,,0.00,0.00,
"US1MECM0093","2018-10-07",,,0.00,0.00,
"US1MECM0093","2018-10-08",,,0.00,0.00,
"US1MECM0093","2018-10-09",,,3.00,,
"US1MECM0093","2018-10-10",,,0.00,,
"US1MECM0093","2018-10-11",,,23.00,,
"US1MECM0093","2018-10-14",,,0.00,0.00,
"US1MECM0093","2018-10-17",,,3.00,,
"US1MECM0093","2018-10-19",,,0.00,0.00,
"US1MECM0093","2018-10-20",,,10.00,,
"US1MECM0093","2018-10-30",,,216.00,,
"US1MECM0093","2018-11-15",,,0.00,0.00,
"US1MECM0093","2018-12-06",,,0.00,0.00,
"US1MECM0093","2018-12-07",,,0.00,0.00,
"US1MECM0093","2019-01-07",,,0.00,0.00,
"US1MECM0093","2019-01-14",,,0.00,0.00,
"US1MECM0093","2019-01-15",,,0.00,0.00,
"US1MECM0093","2019-01-16",,,0.00,0.00,
"US1MECM0093","2019-01-17",,,0.00,0.00,
"US1MECM0093","2019-01-18",,,0.00,0.00,
"US1MECM0093","2019-01-22",,,0.00,0.00,
"US1MECM0093","2019-01-28",,,0.00,0.00,
"US1MECM0093","2019-01-29",,,0.00,0.00,
"US1MECM0093","2019-01-30",,,185.00,127.00,
"US1MECM0093","2019-05-10",,,18.00,,
"US1MECM0093","2019-05-11",,,99.00,,
"US1MECM0093","2019-05-12",,,0.00,0.00,
"US1MECM0093","2019-05-13",,,0.00,0.00,
"US1MECM0093","2019-05-20",,,89.00,,
"US1MECM0093","2019-05-21",,,0.00,0.00,
"US1MECM0093","2019-05-22",,,0.00,0.00,
"US1MECM0093","2019-05-23",,,0.00,0.00,
"US1MECM0093","2019-05-24",,,51.00,,
