StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102BFHH","1987-07-15",69.80,55.40,0.00,0.00,0.00
"CA00102BFHH","1987-07-16",68.00,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-07-17",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","1987-07-18",72.50,63.50,0.00,0.00,0.00
"CA00102BFHH","1987-07-19",64.40,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-07-20",68.90,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-07-21",70.70,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-07-22",64.40,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-07-23",68.00,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-07-24",69.80,59.90,24.00,0.00,0.00
"CA00102BFHH","1987-07-25",60.80,58.10,63.00,0.00,0.00
"CA00102BFHH","1987-07-26",64.40,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-07-27",67.10,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-07-28",68.90,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-07-29",68.00,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-07-30",68.00,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-07-31",67.10,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-01",68.90,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-08-02",68.00,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-03",76.10,61.70,0.00,0.00,0.00
"CA00102BFHH","1987-08-04",72.50,62.60,0.00,0.00,0.00
"CA00102BFHH","1987-08-05",67.10,61.70,0.00,0.00,0.00
"CA00102BFHH","1987-08-06",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-08-07",71.60,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-08-08",68.90,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-08-09",67.10,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-10",65.30,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-08-11",69.80,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-08-12",68.00,60.80,48.00,0.00,0.00
"CA00102BFHH","1987-08-13",60.80,57.20,4.00,0.00,0.00
"CA00102BFHH","1987-08-14",67.10,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-08-15",68.00,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-08-16",67.10,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-08-17",66.20,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-08-18",68.90,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-19",65.30,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-20",66.20,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-08-21",68.00,55.40,0.00,0.00,0.00
"CA00102BFHH","1987-08-22",70.70,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-08-23",74.30,61.70,0.00,0.00,0.00
"CA00102BFHH","1987-08-24",72.50,62.60,0.00,0.00,0.00
"CA00102BFHH","1987-08-25",68.90,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-26",68.90,61.70,0.00,0.00,0.00
"CA00102BFHH","1987-08-27",70.70,61.70,0.00,0.00,0.00
"CA00102BFHH","1987-08-28",67.10,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-08-29",70.70,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-08-30",74.30,61.70,0.00,0.00,0.00
"CA00102BFHH","1987-08-31",75.20,66.20,0.00,0.00,0.00
"CA00102BFHH","1987-09-01",76.10,63.50,96.00,0.00,0.00
"CA00102BFHH","1987-09-02",67.10,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-09-03",66.20,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-09-04",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-09-05",68.90,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-09-06",71.60,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-09-07",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-09-08",68.90,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-09-09",67.10,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-09-10",68.90,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-09-11",61.70,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-09-12",58.10,54.50,6.00,0.00,0.00
"CA00102BFHH","1987-09-13",61.70,52.70,4.00,0.00,0.00
"CA00102BFHH","1987-09-14",63.50,55.40,14.00,0.00,0.00
"CA00102BFHH","1987-09-15",64.40,52.70,8.00,0.00,0.00
"CA00102BFHH","1987-09-16",59.00,51.80,0.00,0.00,0.00
"CA00102BFHH","1987-09-17",59.00,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-09-18",63.50,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-09-19",62.60,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-09-20",69.80,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-09-21",66.20,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-09-22",67.10,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-09-23",65.30,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-09-24",62.60,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-09-25",59.00,55.40,8.00,0.00,0.00
"CA00102BFHH","1987-09-26",58.10,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-09-27",60.80,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-09-28",62.60,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-09-29",64.40,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-09-30",65.30,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-10-01",64.40,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-10-02",62.60,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-10-03",67.10,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-10-04",59.90,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-10-05",59.90,50.00,0.00,0.00,0.00
"CA00102BFHH","1987-10-06",60.80,55.40,0.00,0.00,0.00
"CA00102BFHH","1987-10-07",59.90,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-10-08",60.80,51.80,0.00,0.00,0.00
"CA00102BFHH","1987-10-09",59.90,51.80,0.00,0.00,0.00
"CA00102BFHH","1987-10-10",59.00,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-10-11",59.90,50.00,0.00,0.00,0.00
"CA00102BFHH","1987-10-12",59.90,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-10-13",56.30,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-10-14",56.30,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-10-15",55.40,48.20,0.00,0.00,0.00
"CA00102BFHH","1987-10-16",58.10,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-10-17",53.60,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-10-18",54.50,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-10-19",53.60,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-10-20",55.40,46.40,0.00,0.00,0.00
"CA00102BFHH","1987-10-21",54.50,45.50,0.00,0.00,0.00
"CA00102BFHH","1987-10-22",52.70,45.50,0.00,0.00,0.00
"CA00102BFHH","1987-10-23",57.20,47.30,0.00,0.00,0.00
"CA00102BFHH","1987-10-24",55.40,48.20,11.00,0.00,0.00
"CA00102BFHH","1987-10-25",56.30,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-10-26",50.90,44.60,0.00,0.00,0.00
"CA00102BFHH","1987-10-27",50.90,45.50,0.00,0.00,0.00
"CA00102BFHH","1987-10-28",53.60,46.40,12.00,0.00,0.00
"CA00102BFHH","1987-10-29",53.60,49.10,26.00,0.00,0.00
"CA00102BFHH","1987-10-30",53.60,50.00,44.00,0.00,0.00
"CA00102BFHH","1987-10-31",54.50,50.90,6.00,0.00,0.00
"CA00102BFHH","1987-11-01",52.70,47.30,0.00,0.00,0.00
"CA00102BFHH","1987-11-02",50.00,45.50,4.00,0.00,0.00
"CA00102BFHH","1987-11-03",51.80,47.30,2.00,0.00,0.00
"CA00102BFHH","1987-11-04",52.70,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-11-05",52.70,47.30,0.00,0.00,0.00
"CA00102BFHH","1987-11-06",51.80,44.60,0.00,0.00,0.00
"CA00102BFHH","1987-11-07",53.60,48.20,0.00,0.00,0.00
"CA00102BFHH","1987-11-08",54.50,50.00,36.00,0.00,0.00
"CA00102BFHH","1987-11-09",55.40,49.10,2.00,0.00,0.00
"CA00102BFHH","1987-11-10",54.50,50.00,38.00,0.00,0.00
"CA00102BFHH","1987-11-11",54.50,50.00,12.00,0.00,0.00
"CA00102BFHH","1987-11-12",51.80,45.50,60.00,0.00,0.00
"CA00102BFHH","1987-11-13",51.80,48.20,3.00,0.00,0.00
"CA00102BFHH","1987-11-14",50.00,41.00,0.00,0.00,0.00
"CA00102BFHH","1987-11-15",48.20,41.90,112.00,0.00,0.00
"CA00102BFHH","1987-11-16",46.40,41.00,0.00,0.00,0.00
"CA00102BFHH","1987-11-17",45.50,38.30,0.00,0.00,0.00
"CA00102BFHH","1987-11-18",49.10,40.10,0.00,0.00,0.00
"CA00102BFHH","1987-11-19",54.50,44.60,0.00,0.00,0.00
"CA00102BFHH","1987-11-20",51.80,48.20,34.00,0.00,0.00
"CA00102BFHH","1987-11-21",50.00,44.60,90.00,0.00,0.00
"CA00102BFHH","1987-11-22",52.70,44.60,6.00,0.00,0.00
"CA00102BFHH","1987-11-23",50.00,41.90,118.00,0.00,0.00
"CA00102BFHH","1987-11-24",50.00,44.60,90.00,0.00,0.00
"CA00102BFHH","1987-11-25",48.20,41.90,4.00,0.00,0.00
"CA00102BFHH","1987-11-26",47.30,42.80,0.00,0.00,0.00
"CA00102BFHH","1987-11-27",48.20,41.90,0.00,0.00,0.00
"CA00102BFHH","1987-11-28",45.50,40.10,2.00,0.00,0.00
"CA00102BFHH","1987-11-29",49.10,37.40,15.00,0.00,0.00
"CA00102BFHH","1987-11-30",50.00,41.00,160.00,0.00,0.00
"CA00102BFHH","1987-12-01",49.10,43.70,71.00,0.00,0.00
"CA00102BFHH","1987-12-02",52.70,41.90,122.00,0.00,0.00
"CA00102BFHH","1987-12-03",49.10,42.80,25.00,0.00,0.00
"CA00102BFHH","1987-12-04",50.90,44.60,0.00,0.00,0.00
"CA00102BFHH","1987-12-05",51.80,40.10,366.00,0.00,0.00
"CA00102BFHH","1987-12-06",52.70,43.70,28.00,0.00,0.00
"CA00102BFHH","1987-12-07",50.90,43.70,8.00,0.00,0.00
"CA00102BFHH","1987-12-08",49.10,43.70,190.00,0.00,0.00
"CA00102BFHH","1987-12-09",50.00,39.20,167.00,0.00,0.00
"CA00102BFHH","1987-12-10",48.20,41.00,4.00,0.00,0.00
"CA00102BFHH","1987-12-11",45.50,38.30,0.00,0.00,0.00
"CA00102BFHH","1987-12-12",44.60,40.10,0.00,0.00,0.00
"CA00102BFHH","1987-12-13",41.00,36.50,88.00,10.00,0.00
"CA00102BFHH","1987-12-14",42.80,32.00,4.00,0.00,0.00
"CA00102BFHH","1987-12-15",40.10,34.70,0.00,0.00,0.00
"CA00102BFHH","1987-12-16",41.90,32.90,0.00,0.00,0.00
"CA00102BFHH","1987-12-17",40.10,34.70,10.00,0.00,0.00
"CA00102BFHH","1987-12-18",43.70,32.90,10.00,0.00,0.00
"CA00102BFHH","1987-12-19",41.00,34.70,19.00,0.00,0.00
"CA00102BFHH","1987-12-20",42.80,35.60,86.00,0.00,0.00
"CA00102BFHH","1987-12-21",44.60,35.60,68.00,0.00,0.00
"CA00102BFHH","1987-12-22",41.00,35.60,28.00,0.00,0.00
"CA00102BFHH","1987-12-23",41.00,36.50,0.00,0.00,0.00
"CA00102BFHH","1987-12-24",39.20,33.80,0.00,0.00,0.00
"CA00102BFHH","1987-12-25",38.30,34.70,0.00,0.00,0.00
"CA00102BFHH","1987-12-26",42.80,32.00,0.00,0.00,0.00
"CA00102BFHH","1987-12-27",43.70,32.90,0.00,0.00,0.00
"CA00102BFHH","1987-12-28",44.60,39.20,50.00,0.00,0.00
"CA00102BFHH","1987-12-29",41.90,37.40,86.00,0.00,0.00
"CA00102BFHH","1987-12-30",41.90,36.50,10.00,0.00,0.00
"CA00102BFHH","1987-12-31",41.00,33.80,0.00,0.00,0.00
"CA00102BFHH","1988-01-01",39.20,32.90,0.00,0.00,0.00
"CA00102BFHH","1988-01-02",39.20,32.00,0.00,0.00,0.00
"CA00102BFHH","1988-01-03",41.00,31.10,0.00,0.00,0.00
"CA00102BFHH","1988-01-04",40.10,35.60,0.00,0.00,0.00
"CA00102BFHH","1988-01-05",41.00,35.60,0.00,0.00,0.00
"CA00102BFHH","1988-01-06",41.00,37.40,0.00,0.00,0.00
"CA00102BFHH","1988-01-07",42.80,37.40,0.00,0.00,0.00
"CA00102BFHH","1988-01-08",42.80,36.50,40.00,0.00,0.00
"CA00102BFHH","1988-01-09",47.30,36.50,38.00,0.00,0.00
"CA00102BFHH","1988-01-10",43.70,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-01-11",44.60,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-01-12",44.60,39.20,50.00,0.00,0.00
"CA00102BFHH","1988-01-13",48.20,34.70,359.00,0.00,0.00
"CA00102BFHH","1988-01-14",53.60,40.10,82.00,0.00,0.00
"CA00102BFHH","1988-01-15",46.40,39.20,29.00,0.00,0.00
"CA00102BFHH","1988-01-16",47.30,37.40,2.00,0.00,0.00
"CA00102BFHH","1988-01-17",43.70,37.40,18.00,0.00,0.00
"CA00102BFHH","1988-01-18",45.50,37.40,6.00,0.00,0.00
"CA00102BFHH","1988-01-19",45.50,39.20,48.00,0.00,0.00
"CA00102BFHH","1988-01-20",50.00,39.20,8.00,0.00,0.00
"CA00102BFHH","1988-01-21",47.30,37.40,20.00,0.00,0.00
"CA00102BFHH","1988-01-22",45.50,40.10,16.00,0.00,0.00
"CA00102BFHH","1988-01-23",43.70,38.30,0.00,0.00,0.00
"CA00102BFHH","1988-01-24",43.70,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-01-25",44.60,37.40,2.00,0.00,0.00
"CA00102BFHH","1988-01-26",43.70,37.40,0.00,0.00,0.00
"CA00102BFHH","1988-01-27",49.10,39.20,50.00,0.00,0.00
"CA00102BFHH","1988-01-28",52.70,41.00,18.00,0.00,0.00
"CA00102BFHH","1988-01-29",42.80,37.40,8.00,6.00,0.00
"CA00102BFHH","1988-01-30",40.10,33.80,2.00,2.00,0.00
"CA00102BFHH","1988-01-31",35.60,29.30,2.00,2.00,0.00
"CA00102BFHH","1988-02-01",33.80,28.40,0.00,0.00,0.00
"CA00102BFHH","1988-02-02",40.10,30.20,4.00,4.00,0.00
"CA00102BFHH","1988-02-03",40.10,33.80,0.00,0.00,0.00
"CA00102BFHH","1988-02-04",42.80,35.60,0.00,0.00,0.00
"CA00102BFHH","1988-02-05",43.70,36.50,10.00,0.00,0.00
"CA00102BFHH","1988-02-06",45.50,39.20,20.00,0.00,0.00
"CA00102BFHH","1988-02-07",45.50,41.00,2.00,0.00,0.00
"CA00102BFHH","1988-02-08",44.60,38.30,38.00,0.00,0.00
"CA00102BFHH","1988-02-09",46.40,40.10,18.00,0.00,0.00
"CA00102BFHH","1988-02-10",51.80,41.00,4.00,0.00,0.00
"CA00102BFHH","1988-02-11",51.80,43.70,2.00,0.00,0.00
"CA00102BFHH","1988-02-12",49.10,44.60,38.00,0.00,0.00
"CA00102BFHH","1988-02-13",46.40,41.00,8.00,0.00,0.00
"CA00102BFHH","1988-02-14",48.20,40.10,40.00,0.00,0.00
"CA00102BFHH","1988-02-15",49.10,40.10,6.00,0.00,0.00
"CA00102BFHH","1988-02-16",45.50,38.30,6.00,0.00,0.00
"CA00102BFHH","1988-02-17",50.90,41.90,2.00,0.00,0.00
"CA00102BFHH","1988-02-18",45.50,41.90,0.00,0.00,0.00
"CA00102BFHH","1988-02-19",46.40,41.90,0.00,0.00,0.00
"CA00102BFHH","1988-02-20",50.00,41.00,0.00,0.00,0.00
"CA00102BFHH","1988-02-21",48.20,41.90,0.00,0.00,0.00
"CA00102BFHH","1988-02-22",44.60,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-02-23",45.50,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-02-24",49.10,37.40,0.00,0.00,0.00
"CA00102BFHH","1988-02-25",46.40,41.00,2.00,0.00,0.00
"CA00102BFHH","1988-02-26",47.30,42.80,14.00,0.00,0.00
"CA00102BFHH","1988-02-27",50.00,43.70,0.00,0.00,0.00
"CA00102BFHH","1988-02-28",49.10,43.70,0.00,0.00,0.00
"CA00102BFHH","1988-02-29",50.00,42.80,30.00,0.00,0.00
"CA00102BFHH","1988-03-01",50.90,44.60,6.00,0.00,0.00
"CA00102BFHH","1988-03-02",48.20,43.70,26.00,0.00,0.00
"CA00102BFHH","1988-03-03",48.20,38.30,28.00,0.00,0.00
"CA00102BFHH","1988-03-04",50.90,39.20,38.00,0.00,0.00
"CA00102BFHH","1988-03-05",45.50,40.10,88.00,0.00,0.00
"CA00102BFHH","1988-03-06",53.60,39.20,2.00,0.00,0.00
"CA00102BFHH","1988-03-07",46.40,41.00,68.00,0.00,0.00
"CA00102BFHH","1988-03-08",47.30,41.00,42.00,0.00,0.00
"CA00102BFHH","1988-03-09",47.30,41.00,2.00,0.00,0.00
"CA00102BFHH","1988-03-10",44.60,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-03-11",46.40,37.40,0.00,0.00,0.00
"CA00102BFHH","1988-03-12",50.00,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-03-13",49.10,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-03-14",50.00,41.90,0.00,0.00,0.00
"CA00102BFHH","1988-03-15",50.00,40.10,0.00,0.00,0.00
"CA00102BFHH","1988-03-16",51.80,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-03-17",50.00,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-03-18",51.80,40.10,0.00,0.00,0.00
"CA00102BFHH","1988-03-19",50.90,44.60,16.00,0.00,0.00
"CA00102BFHH","1988-03-20",51.80,43.70,14.00,0.00,0.00
"CA00102BFHH","1988-03-21",49.10,41.00,6.00,0.00,0.00
"CA00102BFHH","1988-03-22",48.20,41.90,108.00,0.00,0.00
"CA00102BFHH","1988-03-23",52.70,41.00,4.00,0.00,0.00
"CA00102BFHH","1988-03-24",47.30,38.30,16.00,0.00,0.00
"CA00102BFHH","1988-03-25",48.20,40.10,164.00,0.00,0.00
"CA00102BFHH","1988-03-26",48.20,39.20,10.00,0.00,0.00
"CA00102BFHH","1988-03-27",48.20,35.60,0.00,0.00,0.00
"CA00102BFHH","1988-03-28",45.50,38.30,94.00,0.00,0.00
"CA00102BFHH","1988-03-29",49.10,36.50,6.00,0.00,0.00
"CA00102BFHH","1988-03-30",49.10,41.00,0.00,0.00,0.00
"CA00102BFHH","1988-03-31",50.00,42.80,0.00,0.00,0.00
"CA00102BFHH","1988-04-01",49.10,44.60,26.00,0.00,0.00
"CA00102BFHH","1988-04-02",50.90,43.70,76.00,0.00,0.00
"CA00102BFHH","1988-04-03",52.70,40.10,2.00,0.00,0.00
"CA00102BFHH","1988-04-04",49.10,37.40,32.00,0.00,0.00
"CA00102BFHH","1988-04-05",47.30,36.50,184.00,0.00,0.00
"CA00102BFHH","1988-04-06",52.70,41.90,10.00,0.00,0.00
"CA00102BFHH","1988-04-07",50.00,36.50,0.00,0.00,0.00
"CA00102BFHH","1988-04-08",49.10,39.20,0.00,0.00,0.00
"CA00102BFHH","1988-04-09",52.70,38.30,0.00,0.00,0.00
"CA00102BFHH","1988-04-10",54.50,40.10,0.00,0.00,0.00
"CA00102BFHH","1988-04-11",52.70,43.70,0.00,0.00,0.00
"CA00102BFHH","1988-04-12",56.30,44.60,0.00,0.00,0.00
"CA00102BFHH","1988-04-13",56.30,48.20,6.00,0.00,0.00
"CA00102BFHH","1988-04-14",56.30,47.30,0.00,0.00,0.00
"CA00102BFHH","1988-04-15",56.30,47.30,0.00,0.00,0.00
"CA00102BFHH","1988-04-16",51.80,48.20,24.00,0.00,0.00
"CA00102BFHH","1988-04-17",52.70,48.20,2.00,0.00,0.00
"CA00102BFHH","1988-04-18",53.60,45.50,0.00,0.00,0.00
"CA00102BFHH","1988-04-19",57.20,43.70,0.00,0.00,0.00
"CA00102BFHH","1988-04-20",60.80,49.10,0.00,0.00,0.00
"CA00102BFHH","1988-04-21",55.40,47.30,0.00,0.00,0.00
"CA00102BFHH","1988-04-22",53.60,46.40,0.00,0.00,0.00
"CA00102BFHH","1988-04-23",50.90,41.90,26.00,0.00,0.00
"CA00102BFHH","1988-04-24",51.80,41.00,2.00,0.00,0.00
"CA00102BFHH","1988-04-25",52.70,45.50,0.00,0.00,0.00
"CA00102BFHH","1988-04-26",55.40,41.90,0.00,0.00,0.00
"CA00102BFHH","1988-04-27",56.30,48.20,2.00,0.00,0.00
"CA00102BFHH","1988-04-28",55.40,50.00,48.00,0.00,0.00
"CA00102BFHH","1988-04-29",50.90,43.70,10.00,0.00,0.00
"CA00102BFHH","1988-04-30",50.90,41.90,0.00,0.00,0.00
"CA00102BFHH","1988-05-01",50.90,41.90,22.00,0.00,0.00
"CA00102BFHH","1988-05-02",48.20,42.80,70.00,0.00,0.00
"CA00102BFHH","1988-05-03",53.60,43.70,2.00,0.00,0.00
"CA00102BFHH","1988-05-04",54.50,45.50,0.00,0.00,0.00
"CA00102BFHH","1988-05-05",55.40,43.70,22.00,0.00,0.00
"CA00102BFHH","1988-05-06",55.40,44.60,2.00,0.00,0.00
"CA00102BFHH","1988-05-07",64.40,45.50,0.00,0.00,0.00
"CA00102BFHH","1988-05-08",64.40,49.10,0.00,0.00,0.00
"CA00102BFHH","1988-05-09",57.20,50.00,0.00,0.00,0.00
"CA00102BFHH","1988-05-10",59.90,50.90,0.00,0.00,0.00
"CA00102BFHH","1988-05-11",62.60,53.60,0.00,0.00,0.00
