StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1NYTM0036","2014-05-22",,,33.00,,
"US1NYTM0036","2014-05-23",,,8.00,,
"US1NYTM0036","2014-05-24",,,0.00,,
"US1NYTM0036","2014-05-27",,,0.00,0.00,
"US1NYTM0036","2014-05-28",,,61.00,,
"US1NYTM0036","2014-05-29",,,0.00,,
"US1NYTM0036","2014-05-30",,,5.00,,
"US1NYTM0036","2014-06-02",,,0.00,0.00,
"US1NYTM0036","2014-06-03",,,3.00,,
"US1NYTM0036","2014-06-04",,,20.00,,
"US1NYTM0036","2014-06-05",,,0.00,,
"US1NYTM0036","2014-06-06",,,0.00,0.00,
"US1NYTM0036","2014-06-07",,,0.00,0.00,
"US1NYTM0036","2014-06-08",,,0.00,0.00,
"US1NYTM0036","2014-06-09",,,605.00,,
"US1NYTM0036","2014-06-10",,,5.00,,
"US1NYTM0036","2014-06-11",,,53.00,,
"US1NYTM0036","2014-06-12",,,3.00,,
"US1NYTM0036","2014-06-13",,,163.00,,
"US1NYTM0036","2014-06-17",,,3.00,,
"US1NYTM0036","2014-06-18",,,208.00,,
"US1NYTM0036","2014-06-19",,,23.00,,
"US1NYTM0036","2014-06-20",,,0.00,,
"US1NYTM0036","2014-06-21",,,0.00,0.00,
"US1NYTM0036","2014-06-25",,,74.00,,
"US1NYTM0036","2014-06-26",,,208.00,,
"US1NYTM0036","2014-06-27",,,3.00,,
"US1NYTM0036","2014-07-02",,,5.00,,
"US1NYTM0036","2014-07-03",,,25.00,,
"US1NYTM0036","2014-07-04",,,320.00,,
"US1NYTM0036","2014-07-08",,,94.00,,
"US1NYTM0036","2014-07-09",,,150.00,,
"US1NYTM0036","2014-07-10",,,20.00,,
"US1NYTM0036","2014-07-11",,,0.00,0.00,
"US1NYTM0036","2014-07-12",,,0.00,0.00,
"US1NYTM0036","2014-07-16",,,48.00,,
"US1NYTM0036","2014-07-17",,,0.00,0.00,
"US1NYTM0036","2014-07-18",,,13.00,,
"US1NYTM0036","2014-07-19",,,0.00,,
"US1NYTM0036","2014-07-20",,,0.00,,
"US1NYTM0036","2014-07-24",,,58.00,,
"US1NYTM0036","2014-07-25",,,0.00,0.00,
"US1NYTM0036","2014-07-28",,,43.00,,
"US1NYTM0036","2014-07-29",,,97.00,,
"US1NYTM0036","2014-07-30",,,3.00,,
"US1NYTM0036","2014-07-31",,,5.00,,
"US1NYTM0036","2014-08-04",,,439.00,,
"US1NYTM0036","2014-08-05",,,3.00,,
"US1NYTM0036","2014-08-06",,,135.00,,
"US1NYTM0036","2014-08-07",,,3.00,,
"US1NYTM0036","2014-08-08",,,0.00,0.00,
"US1NYTM0036","2014-08-11",,,0.00,0.00,
"US1NYTM0036","2014-08-12",,,28.00,,
"US1NYTM0036","2014-08-13",,,318.00,,
"US1NYTM0036","2014-08-14",,,8.00,,
"US1NYTM0036","2014-08-15",,,0.00,0.00,
"US1NYTM0036","2014-08-16",,,0.00,0.00,
"US1NYTM0036","2014-08-17",,,18.00,,
"US1NYTM0036","2014-08-18",,,0.00,,
"US1NYTM0036","2014-08-20",,,0.00,0.00,
"US1NYTM0036","2014-08-23",,,8.00,,
"US1NYTM0036","2014-08-26",,,0.00,,
"US1NYTM0036","2014-08-30",,,0.00,0.00,
"US1NYTM0036","2014-08-31",,,0.00,0.00,
"US1NYTM0036","2014-09-01",,,76.00,,
"US1NYTM0036","2014-09-04",,,0.00,,
"US1NYTM0036","2014-09-05",,,0.00,0.00,
"US1NYTM0036","2014-09-06",,,0.00,0.00,
"US1NYTM0036","2014-09-07",,,23.00,,
"US1NYTM0036","2014-09-08",,,0.00,0.00,
"US1NYTM0036","2014-09-12",,,15.00,,
"US1NYTM0036","2014-09-13",,,5.00,,
"US1NYTM0036","2014-09-14",,,56.00,,
"US1NYTM0036","2014-09-15",,,0.00,,
"US1NYTM0036","2014-09-16",,,99.00,,
"US1NYTM0036","2014-09-17",,,3.00,,
"US1NYTM0036","2014-09-19",,,0.00,0.00,
"US1NYTM0036","2014-09-23",,,10.00,,
"US1NYTM0036","2014-09-24",,,0.00,0.00,
"US1NYTM0036","2014-09-25",,,0.00,0.00,
"US1NYTM0036","2014-09-26",,,0.00,0.00,
"US1NYTM0036","2014-09-27",,,0.00,0.00,
"US1NYTM0036","2014-09-28",,,0.00,0.00,
"US1NYTM0036","2014-09-29",,,0.00,0.00,
"US1NYTM0036","2014-09-30",,,0.00,0.00,
"US1NYTM0036","2014-10-01",,,109.00,,
"US1NYTM0036","2014-10-02",,,3.00,,
"US1NYTM0036","2014-10-03",,,0.00,0.00,
"US1NYTM0036","2014-10-04",,,30.00,,
"US1NYTM0036","2014-10-15",,,8.00,,
"US1NYTM0036","2014-10-16",,,323.00,,
"US1NYTM0036","2014-10-17",,,10.00,,
"US1NYTM0036","2014-10-18",,,43.00,,
"US1NYTM0036","2014-10-19",,,203.00,,
"US1NYTM0036","2014-10-20",,,0.00,,
"US1NYTM0036","2014-10-21",,,15.00,,
"US1NYTM0036","2014-10-29",,,15.00,,
"US1NYTM0036","2014-10-30",,,0.00,0.00,
"US1NYTM0036","2014-11-05",,,0.00,0.00,
"US1NYTM0036","2014-11-06",,,0.00,0.00,
"US1NYTM0036","2014-11-07",,,117.00,,
"US1NYTM0036","2014-11-08",,,119.00,,
"US1NYTM0036","2014-11-09",,,0.00,0.00,
"US1NYTM0036","2014-11-10",,,0.00,,
"US1NYTM0036","2014-11-11",,,0.00,0.00,
"US1NYTM0036","2014-11-12",,,0.00,0.00,
"US1NYTM0036","2014-11-21",,,0.00,,
"US1NYTM0036","2014-11-22",,,0.00,0.00,0.00
"US1NYTM0036","2014-11-25",,,0.00,,
"US1NYTM0036","2014-11-26",,,0.00,0.00,
"US1NYTM0036","2014-11-27",,,94.00,,114.00
"US1NYTM0036","2014-11-28",,,25.00,,152.00
"US1NYTM0036","2014-11-29",,,0.00,0.00,102.00
"US1NYTM0036","2014-12-02",,,0.00,0.00,0.00
"US1NYTM0036","2014-12-03",,,3.00,,0.00
"US1NYTM0036","2014-12-07",,,99.00,,0.00
